"subject","predicate","object"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reservation108587174"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1868"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndianReservations"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#label","Navajo Nation"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#label","Nación Navajo"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#label","納瓦霍國"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#label","Navajo Nation"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#label","ナバホ・ネイション"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#label","Navajo Nation Reservation"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#label","Navajo Nation"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#label","Навахо-Нейшен"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#label","나바호 네이션"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#label","Nação Navajo"
"http://dbpedia.org/resource/Navajo_Nation","http://www.w3.org/2000/01/rdf-schema#label","Navaha Nacio"
