"subject","predicate","object"
"http://dbpedia.org/resource/Kostuch,_Martha","http://www.w3.org/2000/01/rdf-schema#label","Kostuch, Martha"
"http://dbpedia.org/resource/Kostuch,_Martha","http://dbpedia.org/ontology/wikiPageID",70058785
"http://dbpedia.org/resource/Kostuch,_Martha","http://dbpedia.org/ontology/wikiPageRevisionID",1071538036
"http://dbpedia.org/resource/Kostuch,_Martha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Kostuch"
"http://dbpedia.org/resource/Kostuch,_Martha","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Martha_Kostuch"
"http://dbpedia.org/resource/Kostuch,_Martha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Kostuch,_Martha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Kostuch,_Martha","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kostuch,_Martha?oldid=1071538036&ns=0"
"http://dbpedia.org/resource/Kostuch,_Martha","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Kostuch,_Martha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kostuch,_Martha"
