"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mayors_of_Knoxville,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","List of mayors of Knoxville, Tennessee"
"http://dbpedia.org/resource/List_of_mayors_of_Knoxville,_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mayors_of_places_in_Tennessee"
"http://dbpedia.org/resource/List_of_mayors_of_Knoxville,_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Knoxville,_Tennessee"
"http://dbpedia.org/resource/List_of_mayors_of_Knoxville,_Tennessee","http://dbpedia.org/ontology/wikiPageID",53993400
"http://dbpedia.org/resource/List_of_mayors_of_Knoxville,_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",797187846
"http://dbpedia.org/resource/List_of_mayors_of_Knoxville,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Knoxville,_Tennessee"
"http://dbpedia.org/resource/List_of_mayors_of_Knoxville,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/List_of_mayors_of_Knoxville,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_mayors_of_places_in_Tennessee"
"http://dbpedia.org/resource/List_of_mayors_of_Knoxville,_Tennessee","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/List_of_mayors_of_Knoxville,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30681652"
"http://dbpedia.org/resource/List_of_mayors_of_Knoxville,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qnDS"
"http://dbpedia.org/resource/List_of_mayors_of_Knoxville,_Tennessee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_mayors_of_Knoxville,_Tennessee?oldid=797187846&ns=0"
"http://dbpedia.org/resource/List_of_mayors_of_Knoxville,_Tennessee","http://dbpedia.org/ontology/wikiPageLength",153
"http://dbpedia.org/resource/List_of_mayors_of_Knoxville,_Tennessee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_mayors_of_Knoxville,_Tennessee"
