"subject","predicate","object"
"http://dbpedia.org/ontology/Jockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Jockey","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/ontology/Jockey","http://www.w3.org/2000/01/rdf-schema#label","پیشہ ور گھڑ سوار"
"http://dbpedia.org/ontology/Jockey","http://www.w3.org/2000/01/rdf-schema#label","αναβάτης αλόγου αγώνων"
"http://dbpedia.org/ontology/Jockey","http://www.w3.org/2000/01/rdf-schema#label","Jockey (Pferderennprofi)"
"http://dbpedia.org/ontology/Jockey","http://www.w3.org/2000/01/rdf-schema#label","jockey (coureur à cheval)"
"http://dbpedia.org/ontology/Jockey","http://www.w3.org/2000/01/rdf-schema#label","jockey (horse racer)"
"http://dbpedia.org/ontology/Jockey","http://www.w3.org/2000/01/rdf-schema#label","jockey"
"http://dbpedia.org/ontology/Jockey","http://www.w3.org/2000/01/rdf-schema#label","騎手"
"http://dbpedia.org/ontology/Jockey","http://www.w3.org/2000/01/rdf-schema#label","marcach"
"http://dbpedia.org/ontology/Jockey","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Jockey","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/Jockey","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Jockey"
