"subject","predicate","object"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Four113744304"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBands"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArticlesWhichContainGraphicalTimelines"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHardcorePunkGroups"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHardcorePunkGroups"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHardcorePunkGroupsFromCalifornia"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObscenityControversies"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalQuartets"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnarcho-punkGroups"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#label","デッド・ケネディーズ"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#label","Dead Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#label","Dead Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#label","Dead Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#label","Dead Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#label","Dead Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#label","Dead Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#label","Dead Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#label","Dead Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#label","Dead Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#label","Dead Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#label","Dead Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#label","데드 케네디스"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#label","Dead Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#label","Dead Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#label","Dead Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#label","Dead Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#label","Dead Kennedys"
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#comment","Dead Kennedys, San Franciscon 1978an sortutako Hardcore punk taldea da. 1980ko hamarkadan nazioarteko underground arloan talde ospetsu bilakatu zen edo bezalako abestiei esker."
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#comment","Dead Kennedys fue una banda estadounidense de punk rock y hardcore punk, surgida a fines de la década de 1970 en la ciudad de San Francisco. La banda fue una de las primeras bandas de hardcore punk estadounidense que tuvo un impacto significativo en el Reino Unido. Siempre atrajeron una considerable controversia por sus letras e ilustraciones provocativas; varias tiendas se negaron a vender su música e incluso tuvieron varias demandas a lo largo de su carrera, provocando un debate sobre la censura en el rock."
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#comment","Dead Kennedys adalah sebuah band punk rock dari San Francisco, California. Menyerang semua asumsi dari pergerakan politis kiri maupun kanan dengan humor. Musik mereka mencampur lebih banyak dari elemen-elemen musik eksperimental dari musik punk Inggris dengan energi dari punk dari Amerika. Vokalis dari Dead Kennedys, Jello Biafra, juga bertanggung jawab untuk mengeluarkan banyak rilisan dari band-band punk dan band-band alternatif lain melalui record label Alternative Tentaclesnya."
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#comment","Dead Kennedys bildades 1978 och var ett av de mest stilbildande och betydelsefulla punkbanden under slutet av 1970-talet och början på 1980-talet. Debutalbumet Fresh Fruit for Rotting Vegetables gavs ut 1980. Bandet återförenades 2001, med ny sångare."
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#comment","Els Dead Kennedys foren una formació de punk rock assentada a la ciutat de San Francisco, Califòrnia. Atacaven les assumpcions tant de l'esquerra com de la dreta política amb un sentit de l'humor cínic i corrosiu i amb la seva música què barrejava els elements experimentals del punk anglès amb l'energia de l'emergent punk hardcore americà. El seu vocalista, Jello Biafra, ha estat, i segueix essent responsable de treure al mercat d'altres grups punk i alternatius en la seva discogràfica independent Alternative Tentacles."
"http://dbpedia.org/resource/Dead_Kennedys","http://www.w3.org/2000/01/rdf-schema#comment","Dead Kennedys – amerykański zespół grający hardcore punk powstały w czerwcu 1978 roku w San Francisco."
