"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Annapolis,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Annapolis,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","People from Annapolis, Maryland"
"http://dbpedia.org/resource/Category:People_from_Annapolis,_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Maryland"
"http://dbpedia.org/resource/Category:People_from_Annapolis,_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Anne_Arundel_County,_Maryland"
"http://dbpedia.org/resource/Category:People_from_Annapolis,_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Annapolis,_Maryland"
"http://dbpedia.org/resource/Category:People_from_Annapolis,_Maryland","http://www.w3.org/2004/02/skos/core#prefLabel","People from Annapolis, Maryland"
"http://dbpedia.org/resource/Category:People_from_Annapolis,_Maryland","http://dbpedia.org/ontology/wikiPageID",7548703
"http://dbpedia.org/resource/Category:People_from_Annapolis,_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",874029222
"http://dbpedia.org/resource/Category:People_from_Annapolis,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:People_from_Annapolis,_Maryland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Annapolis,_Maryland?oldid=874029222&ns=14"
