"subject","predicate","object"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedMilitaryFacilitiesOfTheUnitedStatesInAfghanistan"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2000/01/rdf-schema#label","مطار خوست"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Khôst"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Chost"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2000/01/rdf-schema#label","База передового развёртывания Салерно"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2000/01/rdf-schema#label","Forward Operating Base Salerno"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2000/01/rdf-schema#label","Bandar Udara Khost"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2000/01/rdf-schema#label","Salerno (flygbas)"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2000/01/rdf-schema#comment","База передового развёртывания Салерно (англ. Forward operating base (FOB) Salerno – бывшая база передового развёртывания использовавшаяся Вооружёнными силами США в рамках проведения операции «Несокрушимая свобода» с 2002 по 2013. Располагалась в юго-восточной афганской провинции Хост, неподалёку от административного центра - города Хост. База Салерно имела неофициальное наименование «Город ракет» (""Rocket City"") из-за многочисленных случаев обстрелов гранатомётами и миномётами, произошедших за более, чем десятилетнее пребывание там ВС США. На 1 ноября 2013 года ВС США покинули базу и передали контроль над ней Афганской национальной армии."
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2000/01/rdf-schema#comment","مطار خوست ((بالبشتوية: د خوست هوايي ډګر)‏ (بالإنجليزية: Khost Airport)‏) (إياتا: KHT، إيكاو: OAKS) يقع بجوار مدينة خوست في شرق أفغانستان. تم استخدامه تاريخيًا للأغراض العسكرية فقط ولكن في السنوات الأخيرة تم تطويره وتوسيعه لاستخدامه أيضًا في الرحلات الجوية التجارية. سيعرف المطار باسم مطار خوست الدولي في المستقبل القريب. وسيخدم أهالي اللويا بكتيا ومنطقة وزيرستان في مقاطعة خيبر بختونخوا المجاورة في باكستان."
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2000/01/rdf-schema#comment","Port lotniczy Chost (IATA: KHT, ICAO: OAKS) – port lotniczy położony w miejscowości Chost, w Afganistanie."
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2000/01/rdf-schema#comment","L'aérodrome de Khôst est situé dans la province de Khôst à 3 kilomètres au sud-est de Khôst, 15 kilomètres au nord et à l'est de la frontière avec le Pakistan, 130 kilomètres au sud-est de Ghazni et 137 kilomètres au sud sud-est de Kaboul."
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2000/01/rdf-schema#comment","Salerno är en flygbas i Afghanistan. Den ligger i provinsen Paktia, i den östra delen av landet, 150 kilometer sydost om huvudstaden Kabul. Salerno ligger 1 152 meter över havet. Terrängen runt Salerno är platt åt sydost, men åt nordväst är den kuperad. Den högsta punkten i närheten är 1 277 meter över havet, 1,5 kilometer nordväst om Salerno. Närmaste större samhälle är Khost, 4,3 kilometer sydväst om Salerno."
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2000/01/rdf-schema#comment","Bandar Udara Khost adalah sebuah bandar udara yang terletak di Khost, Afganistan. Bandara ini memiliki Kode IATA: - Kode ICAO OAKS."
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2000/01/rdf-schema#comment","Forward Operating Base Salerno (IATA: OLR, ICAO: OASL) is a former forward operating base used by the United States Armed Forces from 2002–2013 during Operation Enduring Freedom. It is located in the southeastern province of Khost, Afghanistan, near the city of Khost. On November 1, 2013, U.S. forces withdrew from FOB Salerno and transferred control of the installation to the Afghan National Army."
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://xmlns.com/foaf/0.1/name","FOB Salerno"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/property/name","FOB Salerno"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.36399841308594
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://www.w3.org/2003/01/geo/wgs84_pos#long",69.95700073242188
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/130921-F-YL744-234.jpg"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scr_080205-D-1852B-002.jpg"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Khost_Province"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Forward_Operating_Base_Salerno__location__1"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_of_Afghanistan"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_of_the_United_States_in_Afghanistan"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fire_support_bases"
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageID",8896834
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageRevisionID",1081467498
"http://dbpedia.org/resource/Forward_Operating_Base_Salerno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Infantry_Division_(United_States)"
