"subject","predicate","object"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://www.w3.org/2000/01/rdf-schema#label","Indiana University Fort Wayne"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://www.w3.org/2000/01/rdf-schema#comment","Indiana University Fort Wayne is a public university in Fort Wayne, Indiana. It is a regional campus of Indiana University founded on July 1, 2018, when its predecessor university, Indiana University–Purdue University Fort Wayne, split into two separate institutions: IU Fort Wayne and Purdue University Fort Wayne (PFW). IUFW is administered through Indiana University–Purdue University Indianapolis."
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://xmlns.com/foaf/0.1/name","Indiana University Fort Wayne"
"http://dbpedia.org/resource/Indiana_University_Fort_Wayne","http://xmlns.com/foaf/0.1/nick","Red Foxes"
