"subject","predicate","object"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCriminals"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Criminal"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlaws"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBankRobbers"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheAmericanOldWest"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BankRobber109838295"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thief110707804"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriatesInArgentina"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrainRobbers"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Robber110534586"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMissingPeople"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromUpperProvidenceTownship,MontgomeryCounty,Pennsylvania"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#label","Sundance Kid"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#label","Sundance Kid"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#label","Sundance Kid"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#label","Sundance Kid"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#label","Sundance Kid"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#label","Санденс Кід"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#label","Sundance Kid"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#label","Sundance Kid"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#label","Sundance Kid"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#label","Sundance Kid"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#label","サンダンス・キッド"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#label","Сандэнс Кид"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#label","Sundance Kid"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#label","日舞小子"
"http://dbpedia.org/resource/Sundance_Kid","http://www.w3.org/2000/01/rdf-schema#label","Sundance Kid"
