"subject","predicate","object"
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://www.w3.org/2000/01/rdf-schema#label","Karl-Heinz Schnell"
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://www.w3.org/2000/01/rdf-schema#comment","Karl-Heinz Schnell (10 January 1915 – 13 March 2013) was a German Luftwaffe ace and recipient of the Knight's Cross of the Iron Cross during World War II. For the fighter pilots, it was a quantifiable measure of skill and success. Schnell was widely credited with 72 aerial victories in over 500 combat missions."
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://xmlns.com/foaf/0.1/name","Karl-Heinz Schnell"
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://dbpedia.org/property/name","Karl-Heinz Schnell"
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Knight's_Cross_of_the_Iron_Cross"
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Gold_German_Cross"
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luftwaffe_pilots"
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Essen"
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_World_War_II_flying_aces"
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://dbpedia.org/ontology/wikiPageID",39566997
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://dbpedia.org/ontology/wikiPageRevisionID",1121269685
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belyov"
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_T._Zabecki"
"http://dbpedia.org/resource/Karl-Heinz_Schnell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviators_who_became_ace_in_a_day"
