"subject","predicate","object"
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInDetroit,Michigan"
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/2000/01/rdf-schema#label","Peacemakers International"
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/2000/01/rdf-schema#comment","Peacemakers International is a Christian ministry located at 5322 Chene St. in the Poletown East neighborhood of Detroit, Michigan. Pastored by Detroit native Steve Upshur, Peacemakers International hosts church services on Sunday evenings with the help of praise and worship teams from churches across Southeast Michigan and puts the rest of its efforts into its outreach to the area's poor, maintaining a large community garden to provide fresh produce to those in need and operating the halfway houses, Jesus House and Mercy House."
"http://dbpedia.org/resource/Peacemakers_International","http://xmlns.com/foaf/0.1/name","Peacemakers International"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/property/name","Peacemakers International"
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.36835479736328
"http://dbpedia.org/resource/Peacemakers_International","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.0421142578125
"http://dbpedia.org/resource/Peacemakers_International","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peacemakers_International_1.jpg"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Poletown_East,_Detroit"
"http://dbpedia.org/resource/Peacemakers_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1994"
"http://dbpedia.org/resource/Peacemakers_International","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Detroit"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/ontology/wikiPageID",40575746
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/ontology/wikiPageRevisionID",962241721
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/Peacemakers_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_agriculture"
