"subject","predicate","object"
"http://dbpedia.org/resource/List_of_cartoonists","http://www.w3.org/2000/01/rdf-schema#label","Lijst van stripauteurs"
"http://dbpedia.org/resource/List_of_cartoonists","http://www.w3.org/2000/01/rdf-schema#label","List of cartoonists"
"http://dbpedia.org/resource/List_of_cartoonists","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of cartoonists, visual artists who specialize in drawing cartoons. This list includes only notable cartoonists and is not meant to be exhaustive."
"http://dbpedia.org/resource/List_of_cartoonists","http://www.w3.org/2000/01/rdf-schema#comment","Deze lijst van stripauteurs bevat de namen (pseudoniemen) van zowel schrijvers (s) als tekenaars (t), alsmede van degenen die beide vakken uitoefenen (s+t). · · · · · · · · · · · · · · · · · · · · · · · · ·"
"http://dbpedia.org/resource/List_of_cartoonists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cartoonists"
"http://dbpedia.org/resource/List_of_cartoonists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animators"
"http://dbpedia.org/resource/List_of_cartoonists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_comics_creators"
"http://dbpedia.org/resource/List_of_cartoonists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_artists_by_medium"
"http://dbpedia.org/resource/List_of_cartoonists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cartooning-related_lists"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageID",6256
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageRevisionID",1109505291
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Martin_Strid"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Kane"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zap_Comix"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Rep"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Tanner"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Messick"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Feign"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sin_City"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cartoonists"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_McBride"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Edward_Oliver"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frode_Øverli"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._D._Phadnis"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Brooks_(artist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hergé"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.C._(comic_strip)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Benulis"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avi_Katz_(illustrator)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Wilson_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Raviola"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Clem"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_and_the_Pirates_(comics)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Burrier"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manjul"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Holbrook"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Herriman"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Baxter_(artist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Holman_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shel_Silverstein"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cavern_Clan"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zippy_the_Pinhead"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McFadden_(cartoonist)"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Capp"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Fiorilla"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden_Nash"
"http://dbpedia.org/resource/List_of_cartoonists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokopelli_&_Company"
