"subject","predicate","object"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParaguayanMusicians"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Demetrio Ortiz"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Demetrio Ortiz"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://www.w3.org/2000/01/rdf-schema#comment","Demetrio Ortiz (Piribebuy, 22 December 1916 – Buenos Aires, 18 August 1975) was a Paraguayan musician."
"http://dbpedia.org/resource/Demetrio_Ortiz","http://www.w3.org/2000/01/rdf-schema#comment","Demetrio Ortiz (Piribebuy, 22 de diciembre de 1916 - Buenos Aires, 18 de agosto de 1975) fue un artista paraguayo. Músico, compositor, dramaturgo y coreógrafo de danzas paraguayas."
"http://dbpedia.org/resource/Demetrio_Ortiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paraguayan_musicians"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://dbpedia.org/ontology/wikiPageID",34216815
"http://dbpedia.org/resource/Demetrio_Ortiz","http://dbpedia.org/ontology/wikiPageRevisionID",1100384918
"http://dbpedia.org/resource/Demetrio_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguay"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paraguayan_musicians"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piribebuy"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Demetrio_Ortiz"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87758677"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j55d"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demetrio_Ortiz"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1056175281"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzm4r6"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5255245"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ff0d34f3-de63-4feb-8e8c-88bf2b82752d"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Spanish"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paraguay-musician-stub"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://dbpedia.org/ontology/abstract","Demetrio Ortiz (Piribebuy, 22 de diciembre de 1916 - Buenos Aires, 18 de agosto de 1975) fue un artista paraguayo. Músico, compositor, dramaturgo y coreógrafo de danzas paraguayas."
"http://dbpedia.org/resource/Demetrio_Ortiz","http://dbpedia.org/ontology/abstract","Demetrio Ortiz (Piribebuy, 22 December 1916 – Buenos Aires, 18 August 1975) was a Paraguayan musician."
"http://dbpedia.org/resource/Demetrio_Ortiz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://schema.org/sameAs","http://viaf.org/viaf/87758677"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Demetrio_Ortiz?oldid=1100384918&ns=0"
"http://dbpedia.org/resource/Demetrio_Ortiz","http://dbpedia.org/ontology/wikiPageLength",1019
"http://dbpedia.org/resource/Demetrio_Ortiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Demetrio_Ortiz"
