"subject","predicate","object"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInLeedsAndGrenvilleUnitedCounties"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInOntario"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInOntario"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Prescott, Ontario"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Prescott (Ontario)"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Prescott (Ontario)"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Prescott (Ontario)"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Prescott (ort i Kanada)"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Прескотт (Онтарио)"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Prescott, Ontario"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Prescott (Ontario)"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Prescott (Ontário)"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Прескотт, англ. Prescott — город на северном берегу реки Святого Лаврентия в округе , провинция Онтарио, Канада. В 5 км к востоку от Прескотта международный мост Огденсберг-Прескотт соединяет Канаду с США. Город основал в начале XIX века лоялист Эдвард Джессап. В 2011 г. в городе проживало 4284 человека."
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Prescott est une municipalité de la province canadienne d'Ontario, située sur la rive du nord du fleuve Saint-Laurent, directement vis-à-vis de la ville d'Ogdensburg, de l'État américain de New York. Elle a une population de 4 200 habitants. Cette localité n'est pas à confondre avec les comtés unis de Prescott et Russell, également situés dans l'est ontarien."
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Prescott (offiziell Town of Prescott) ist eine Gemeinde im Südosten der kanadischen Provinz Ontario. Sie liegt in den United Counties of Leeds and Grenville, wird jedoch nicht vom County verwaltet. Prescott ist eine „separated municipalitiy/separated town“ und hat den Status einer Single Tier (einstufigen Gemeinde)."
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Prescott är en ort i Kanada. Den ligger i provinsen Ontario, i den sydöstra delen av landet, 80 km söder om huvudstaden Ottawa. Prescott ligger 90 meter över havet och antalet invånare är 4 466. Terrängen runt Prescott är platt. Den högsta punkten i närheten är 110 meter över havet, 2,6 km väster om Prescott. Närmaste större samhälle är Brockville, 19,4 km sydväst om Prescott."
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Prescott è un comune del Canada, situato nella provincia dell'Ontario, nelle contee unite di Leeds e Grenville."
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Prescott, Ontario is a small town on the north shore of the Saint Lawrence River in the United Counties of Leeds and Grenville, Canada. In 2021, the town had a population of 4,078. The Ogdensburg–Prescott International Bridge, 5 kilometres (3.1 mi) east of Prescott at Johnstown, connects the town with Ogdensburg, New York. The town is about an hour from both Ottawa and Kingston."
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Prescott to miejscowość (ang. town) w Kanadzie, w prowincji Ontario, w hrabstwie Leeds And Grenville. Powierzchnia Prescott to 4,95 km².Według danych spisu powszechnego z roku 2001 Prescott liczy 4228 mieszkańców (854,14 os./km²)."
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Prescott adalah kota berpenduduk sekitar 4.200 orang di pantai utara Sungai Saint Lawrence, Ontario, Kanada, dan persis berseberangan dengan kota , New York, Amerika Serikat. Kedua kota ini dihubungkan oleh yang berada 5 km sebelah timut Prescott di ."
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Prescott é uma cidade independente (que não faz parte de nenhuma região administrativa) de 5 mil habitantes, localizada na província canadense de Ontário, às margens do Rio São Lourenço. A cidade foi fundada no início do século XIX por Edward Jessup, um soldado legalista durante a Revolução Americana, que batizou a vila em homenagem a um ex-governador-chefe, Robert Prescott. Antes de 1834, a cidade fazia parte do município de Augusta; no entanto, naquele ano a cidade tornou-se uma vila policial e cortou seus laços com Augusta."
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Prescott_Railway"
"http://dbpedia.org/resource/Prescott,_Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bytown"
