"subject","predicate","object"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicMagazines"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1981"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/2000/01/rdf-schema#label","MusicRow"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/2000/01/rdf-schema#comment","MusicRow is a Nashville music industry trade publication which has been providing reviews, breaking news, and in-depth coverage for 40 years. The publication delivers online content in addition to six annual print magazines including its InCharge, Artist Roster and Publisher directories. MusicRow Enterprises is also home to song pitch-sheet RowFax, and the MusicRow radio chart."
"http://dbpedia.org/resource/MusicRow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MusicRow_logo.jpg"
"http://dbpedia.org/resource/MusicRow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1981"
"http://dbpedia.org/resource/MusicRow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Nashville,_Tennessee"
"http://dbpedia.org/resource/MusicRow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Tennessee"
"http://dbpedia.org/resource/MusicRow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bimonthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/MusicRow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/MusicRow","http://dbpedia.org/ontology/wikiPageID",36686147
"http://dbpedia.org/resource/MusicRow","http://dbpedia.org/ontology/wikiPageRevisionID",1036692121
"http://dbpedia.org/resource/MusicRow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Nashville,_Tennessee"
"http://dbpedia.org/resource/MusicRow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SouthComm_Communications"
"http://dbpedia.org/resource/MusicRow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1981"
"http://dbpedia.org/resource/MusicRow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Radio_Broadcasters"
"http://dbpedia.org/resource/MusicRow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaking_news"
"http://dbpedia.org/resource/MusicRow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artists_and_repertoire"
"http://dbpedia.org/resource/MusicRow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/MusicRow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_Tennessee"
"http://dbpedia.org/resource/MusicRow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bimonthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/MusicRow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fax"
"http://dbpedia.org/resource/MusicRow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/MusicRow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/MusicRow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/MusicRow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicrow.com"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqgrq9"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MusicRow"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rwqP"
"http://dbpedia.org/resource/MusicRow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6941413"
"http://dbpedia.org/resource/MusicRow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/MusicRow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_magazine"
"http://dbpedia.org/resource/MusicRow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MusicRow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_industry"
"http://dbpedia.org/resource/MusicRow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
