"subject","predicate","object"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Schoolteacher110560352"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanEducators"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanSchoolteachers"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/2000/01/rdf-schema#label","Catherine Ferguson (educator)"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/2000/01/rdf-schema#label","Catherine Ferguson"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Ferguson (1779 – July 11, 1854) was an African-American philanthropist and educator who founded the first Sunday school in New York City."
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://www.w3.org/2000/01/rdf-schema#comment","Katy Ferguson, geboren als Catherine Williams (* 1774 bzw. 1779; † 11. Juli 1854 in New York City), war eine afroamerikanische Philanthropin. In die Sklaverei geboren, erhielt sie mit ca. 18 Jahren ihre Freiheit und gründete eine der ersten Sonntagsschulen für mittellose Kinder in New York City."
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catherine_Ferguson.jpg"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/deathDate",1854-07-11
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_educators"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_deaths"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_people"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philanthropists_from_New_York_(state)"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educators_from_New_York_City"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_educators"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_New_York_(state)"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1779_births"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/wikiPageID",20983720
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/wikiPageRevisionID",1115354481
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1779_births"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropist"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benson_J._Lossing"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Graham"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Ferris"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholera"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Mason_(theologian)"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1854_deaths"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_educators"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_school"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philanthropists_from_New_York_(state)"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New-York_Tribune"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_people"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educator"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Catherine_Ferguson_(educator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
