"subject","predicate","object"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2000/01/rdf-schema#label","Loitering munition"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2000/01/rdf-schema#label","徘徊型兵器"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2000/01/rdf-schema#label","Loitering munition"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2000/01/rdf-schema#label","Дрон-камікадзе"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2000/01/rdf-schema#label","Loitering Weapon"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2000/01/rdf-schema#label","Барражирующий боеприпас"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2000/01/rdf-schema#label","ذخيرة متسكعة"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2000/01/rdf-schema#label","Patrullrobot"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2000/01/rdf-schema#label","Munition rôdeuse"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2000/01/rdf-schema#label","游荡弹药"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2000/01/rdf-schema#label","Munizione circuitante"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2000/01/rdf-schema#label","Amunicja krążąca"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2000/01/rdf-schema#label","Loitering munition"
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2000/01/rdf-schema#comment","Als Loitering Weapon (dt.: lauernde Waffe) bzw. Loitering Munition werden Lenkwaffen bezeichnet, die zunächst ohne bestimmtes Ziel gestartet werden und anschließend längere Zeit über dem Zielgebiet kreisen. Später wird dann ein Ziel durch einen Operator am Boden per Datenlink zugewiesen und angegriffen. Je nach Ausführung können auftauchende Ziele auch mittels eigener Sensorik entdeckt, bewertet und durch einen selbstständig eingeleiteten Angriff bekämpft werden."
"http://dbpedia.org/resource/Loitering_munition","http://www.w3.org/2000/01/rdf-schema#comment","Uma loitering munition (""munição vagante"") (também conhecida como drone suicida ou drone kamikaze) é uma categoria de sistema de armas em que a munição perambula ao redor da área de destino por algum tempo, procura por alvos e ataca assim que um alvo é localizado. Munições vagantes permitem tempos de reação mais rápidos contra alvos ocultos ou ocultos que surgem por curtos períodos sem colocar plataforma de armas de alto valor perto da área do alvo, e também permitem um direcionamento mais seletivo, pois a missão de ataque real pode ser abortada."
