"subject","predicate","object"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApartmentBuildingsInDetroit,Michigan"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ApartmentBuilding102726681"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInDetroit,Michigan"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsCompletedIn1985"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/2000/01/rdf-schema#label","Renaissance City Apartments"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/2000/01/rdf-schema#label","Renaissance City Apartments"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/2000/01/rdf-schema#comment","The Millender Center is a mixed-use complex in downtown Detroit, Michigan. The complex spans two city blocks, containing a retail atrium, Detroit People Mover station, and parking garage on its first seven floors, plus the 33-floor Renaissance City Club Apartments and a 20-floor Courtyard by Marriott hotel. Developed by Forest City Enterprises and completed in 1985, the Millender Center is now owned by General Motors, and integrated with GM's Renaissance Center complex across the street."
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/2000/01/rdf-schema#comment","El Renaissance City Apartments (anteriormente llamado Millender Center Apartments) es un edificio de apartamentos ubicado en 555 Brush Street en el Downtown de Detroit, Míchigan. Con 33 pisos, fue el inmueble residencial más alto de la ciudad hasta la reapertura de la Broderick Tower.​ Fue construido en 1985 en el estilo arquitectónico moderno. Alberga la estación Millender Center de la línea de tren elevada Detroit People Mover."
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://xmlns.com/foaf/0.1/name","Millender Center"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/property/name","Millender Center"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33039855957031
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.0426025390625
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Millender_Center.jpg"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_architecture_in_the_United_States"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1985"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_Detroit"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartment_buildings_in_Detroit"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageID",6014952
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageRevisionID",1111633490
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_Detroit"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-rise"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applebee's"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubletree_Hotels,_Suites,_Resorts"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1985"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Public_Schools"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webby_Awards"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Detroit"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Young"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Millender_Sr."
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-use_development"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_architecture_in_the_United_States"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emporis"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millender_Center_station"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmington_Hills,_Michigan"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Owens"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_City_Enterprises"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHOP"
"http://dbpedia.org/resource/Renaissance_City_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_architecture"
