"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cleveland_crime_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cleveland_crime_family","http://www.w3.org/2000/01/rdf-schema#label","Cleveland crime family"
"http://dbpedia.org/resource/Category:Cleveland_crime_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gangs_in_Ohio"
"http://dbpedia.org/resource/Category:Cleveland_crime_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gangsters_by_organization"
"http://dbpedia.org/resource/Category:Cleveland_crime_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crime_in_Cleveland"
"http://dbpedia.org/resource/Category:Cleveland_crime_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian-American_crime_families"
"http://dbpedia.org/resource/Category:Cleveland_crime_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian-American_culture_in_Cleveland"
"http://dbpedia.org/resource/Category:Cleveland_crime_family","http://www.w3.org/2004/02/skos/core#prefLabel","Cleveland crime family"
"http://dbpedia.org/resource/Category:Cleveland_crime_family","http://dbpedia.org/ontology/wikiPageID",13436337
"http://dbpedia.org/resource/Category:Cleveland_crime_family","http://dbpedia.org/ontology/wikiPageRevisionID",1007248815
"http://dbpedia.org/resource/Category:Cleveland_crime_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Cleveland_crime_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:Cleveland_crime_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cleveland_crime_family?oldid=1007248815&ns=14"
