"subject","predicate","object"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballerina109834592"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancer109989502"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianBallerinas"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletTeachers"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BalletDancer109834699"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/2000/01/rdf-schema#label","エリザベータ・ゲルト"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/2000/01/rdf-schema#label","Ielizaveta Guerdt"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/2000/01/rdf-schema#label","Elizaveta Gerdt"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/2000/01/rdf-schema#label","Jelizaveta Gerdt"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/2000/01/rdf-schema#label","Гердт, Елизавета Павловна"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/2000/01/rdf-schema#label","Elizaveta Gerdt"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/2000/01/rdf-schema#comment","エリザベータ・パーヴラブナ・ゲルト　（ロシア語：Елизаве́та Па́вловна Ге́рдт, ラテン文字転写: Elizaveta Pavlovna Gerdt 1891年4月17日 - 1975年11月6日）は、ロシアのバレリーナ・バレエ教師。20世紀ロシアにおけるクラシックバレエの主要な女性教師の1人。 ソ連名誉アーティスト（1951）。 帝室バレエ団ダンサー、パーヴェル・ゲルトの娘、サミュエル・アンドリアーノフSamuil Andrianovの妻。"
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/2000/01/rdf-schema#comment","Ielizaveta Guerdt (Sant Petersburg, 17 d'abril de 1891 (Julià) - Moscou, 6 de novembre de 1975) va ser una ballarina russa i professora de les escoles imperials russes i soviètiques de la dansa clàssica. Era la filla de . Filla del celebrat ballarí , va estudiar amb Michel Fokine a l'Imperial Ballet School, on el seu soci principal va ser Vaslav Nijinsky. Es va casar amb un altre danseur popular, (1884-1917, el primer marit), que ballava amb i , dues ballarines que buscava emular."
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/2000/01/rdf-schema#comment","Elizaveta Pavlovna Gerdt (Russian: Елизавета Павловна Гердт; 29 January [O.S. 17 January] 1891 – 6 November 1975) was a Russian dancer and teacher whose career links the Russian imperial and Soviet schools of classical dance. A daughter of celebrated dancer Paul Gerdt, she studied under Michel Fokine at the Imperial Ballet School, where her chief partner was Vaslav Nijinsky. She married another popular danseur, (1884-1917; the first husband), who danced with Pierina Legnani and Mathilde Kschessinska, two ballerinas she sought to emulate."
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/2000/01/rdf-schema#comment","Elizaveta Pavlovna Gerdt (Елизаве́та Па́вловна Ге́рдт), née le 17/29 avril 1891 à Saint-Pétersbourg (Empire russe) et morte le 6 novembre 1975 à Moscou (URSS), est une ballerine et pédagogue russe. Elle est la fille du danseur Pavel Gerdt (1844-1917)."
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/2000/01/rdf-schema#comment","Jelizaveta Pavlovna Gerdt, född 29 januari 1891 i Sankt Petersburg, död 6 november 1975 i Moskva, var en rysk ballerina och balettlärare, dotter till Paul Gerdt. Gerdt studerade för Michail Fokin vid Mariinskijbalettens skola där hennes danspartner var Wacław Niżyński. Gerdt har satt sin prägel på rysk balett genom att undervisa en lång rad ballerinor vid Bolsjojbaletten, bland andra Alla Sjelest, Sulamith Messerer, Maja Plisetskaja, Jekaterina Maksimova och Raisa Strutjkova."
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://www.w3.org/2000/01/rdf-schema#comment","Елизаве́та Па́вловна Ге́рдт (17 [29] апреля 1891, Санкт-Петербург, Российская империя — 6 ноября 1975, Москва, СССР) — русская балерина и балетный педагог, один из ведущих педагогов женского классического танца России XX века. Заслуженный деятель искусств РСФСР (1951). Дочь танцовщика Павла Гердта, супруга ."
"http://dbpedia.org/resource/Elizaveta_Gerdt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elgerdt.jpg"
