"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanWriters"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScreenwriters"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWriters"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYorkCity"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScreenwriters"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLongIsland"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/2000/01/rdf-schema#label","Ernest Lehman"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/2000/01/rdf-schema#label","Ernest Lehman"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/2000/01/rdf-schema#label","Ernest Lehman"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/2000/01/rdf-schema#label","إرنست ليمان"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/2000/01/rdf-schema#label","Ernest Lehman"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/2000/01/rdf-schema#label","Ernest Lehman"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/2000/01/rdf-schema#label","Ernest Lehman"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/2000/01/rdf-schema#label","アーネスト・レーマン"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/2000/01/rdf-schema#label","Ernest Lehman"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/2000/01/rdf-schema#label","어니스트 리먼"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/2000/01/rdf-schema#label","Ernest Lehman"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/2000/01/rdf-schema#label","Ernest Lehman"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Paul Lehman (ur. 8 grudnia 1915 w Nowym Jorku, zm. 2 lipca 2005 w Los Angeles) – amerykański scenarzysta filmowy, sześciokrotnie nominowany do Oscara, laureat Oscara honorowego 2001. Pochodził z bogatej rodziny, która straciła majątek w czasie Wielkiego Kryzysu. Po studiach w College of the City of New York rozpoczął karierę literacką. Współpracował z szeregiem pism, m.in. Colliers, Redbook, Cosmopolitan, dla których pisywał nowele i krótkie opowiadania. W latach 50. związał się z przemysłem filmowym (hollywoodzkie studio Paramount), odnosił sukcesy jako autor scenariuszy do takich filmów, jak Executive Suite, Sabrina (1954), Król i ja (1956), Północ, północny zachód (1959), West Side Story (1961), Dźwięki muzyki (1965), Kto się boi Virginii Woolf? (1966) z Richardem Burtonem i Eliz"
"http://dbpedia.org/resource/Ernest_Lehman","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Lehman, né le 8 décembre 1915 à New York et mort le 2 juillet 2005 à Los Angeles, est un scénariste célèbre. Nommé six fois aux Oscars, il est en 2001 le premier scénariste à recevoir un Oscar d'honneur pour l'ensemble de son œuvre."
