"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMansfield,Ohio"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGreenville,Alabama"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/2000/01/rdf-schema#label","مارك ماثيوز"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/2000/01/rdf-schema#label","Mark Matthews"
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/2000/01/rdf-schema#comment","مارك ماثيوز (بالإنجليزية: Mark Matthews)‏ هو جندي أمريكي، ولد في 7 أغسطس 1894 في غرينفيل في الولايات المتحدة، وتوفي في 6 سبتمبر 2005 في واشنطن العاصمة في الولايات المتحدة بسبب ذات الرئة."
"http://dbpedia.org/resource/Mark_Matthews","http://www.w3.org/2000/01/rdf-schema#comment","Mark Matthews (August 7, 1894 – September 6, 2005) was an American veteran of the Second World War and a Buffalo Soldier. Born in Alabama and growing up in Ohio, Matthews joined the 10th Cavalry Regiment when he was only 15 years old, after having been recruited at a Lexington, Kentucky racetrack and having documents forged so that he appeared to meet the minimum age of 17. While stationed in Arizona, he joined General John J. Pershing's Mexico expedition to hunt down Mexican general Pancho Villa. He was later transferred to Virginia, where he took care of President Roosevelt and First Lady Eleanor's horses and was a member of the Buffalo Soldiers' drum and bugle corps. In his late 40s, he served in combat operations in the South Pacific during World War II and achieved the rank of first s"
"http://dbpedia.org/resource/Mark_Matthews","http://xmlns.com/foaf/0.1/name","Mark Matthews"
"http://dbpedia.org/resource/Mark_Matthews","http://dbpedia.org/property/name","Mark Matthews"
"http://dbpedia.org/resource/Mark_Matthews","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Department_of_War.png"
"http://dbpedia.org/resource/Mark_Matthews","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ANCExplorer_Mark_Matthews_grave.jpg"
"http://dbpedia.org/resource/Mark_Matthews","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarkMatthews.jpg"
"http://dbpedia.org/resource/Mark_Matthews","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Mark_Matthews","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Greenville,_Alabama"
"http://dbpedia.org/resource/Mark_Matthews","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Greenville,_Alabama"
