"subject","predicate","object"
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndyCarSeriesTeams"
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndyLightsTeams"
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/2000/01/rdf-schema#label","Vision Racing"
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/2000/01/rdf-schema#label","Vision Racing"
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/2000/01/rdf-schema#label","Vision Racing"
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/2000/01/rdf-schema#label","Vision Racing"
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/2000/01/rdf-schema#label","Vision Racing"
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/2000/01/rdf-schema#label","Vision Racing"
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/2000/01/rdf-schema#label","Vision Racing"
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/2000/01/rdf-schema#label","Vision Racing"
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Vision Racing – zespół wyścigowy startujący w seriach IndyCar Series i . Jego właścicielem jest założyciel IRL, . W 2005 roku George kupił aktywa zespołu , który wycofał się z IRL wskutek problemów finansowych i wystawił jeden samochód dla swojego pasierba, Eda Carpentera. Carpenter pozostaje kierowcą Vision Racing do dnia dzisiejszego, natomiast zespół w zależności od sezonu wystawiał dwa lub trzy samochody. Najlepszym wynikiem Vision Racing w IRL jest drugie miejsce osiągnięte przez Hunter-Reaya na torze ulicznym w St. Petersburg."
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Vision Racing fue un equipo estadounidense que compitió en la IndyCar Series, fundado en 2005, por , cuando compró los activos del extinto equipo y contrató a su hijastro Ed Carpenter como piloto. El equipo también ha competido anteriormente en la Indy Lights y la Grand-Am Rolex Sports Car Series. El equipo suspendió sus operaciones en enero de 2010 por falta de patrocinio y porque parte del equipo fue a parar a la conformación del equipo Ed Carpenter Racing que fue fundado en 2012 y dirigido por el dueño del equipo Walker Racing como jefe de equipo.​​"
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Vision Racing est une écurie de sport automobile qui évolue dans le championnat IndyCar Series."
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Vision Racing ist ein Automobilsport-Team, das von 2005 bis 2009 in der IndyCar Series antrat. Es gehörte bis Anfang 2010 dem ehemaligen Serieneigentümer Tony George."
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/2000/01/rdf-schema#comment","A Vision Racing é uma equipe de corrida automobilísticas que compete pela Indy Racing League."
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Vision Racing was a racing team in the Indy Racing League founded in 2005 when Tony George purchased the assets of the defunct Kelley Racing and hired his stepson Ed Carpenter to be the driver. The team has previously raced in the Izod IndyCar Series, Firestone Indy Lights and the Grand-Am Sports Car Series. The team suspended operations in January 2010. George and Carpenter formed a new race team in 2012, Ed Carpenter Racing."
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Vision Racing è stata una scuderia di corse della IndyCar Series fondata nel 2005 da Tony George. Il figliastro , pilota automobilistico, è stato scelto come primo pilota del neonato team. La Vision Racing ha preso parte al campionato di IndyCar Series, Firestone Indy Lights e la . Il team ha cessato di partecipare alle gare nel gennaio 2010. Tony George e hanno formato un nuovo team di corse automobilistiche nel 2012, , che viene gestito dalla struttura Walker corse con quale team manager."
"http://dbpedia.org/resource/Vision_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Vision Racingwas een Amerikaans raceteam dat deelnam aan de IndyCar Series. Het werd in 2005 opgericht door Tony George, tevens oprichter van de Indy Racing League, nadat hij het Kelley Racing team overkocht dat ermee ophield en het omvormde naar Vision Racing. Zijn stiefzoon Ed Carpenter werd de eerste rijder die voor het team uitkwam. In 2009 had hij Ryan Hunter-Reay als teamgenoot. Het team zette ook wagens in bij de Indy Lights series en de Grand-Am Sports Car series. In januari 2010 kwam het nieuws dat het team zijn vaste sponsor verloren was en het team werd opgedoekt."
