"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hungarian_fascists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hungarian_fascists","http://www.w3.org/2000/01/rdf-schema#label","Hungarian fascists"
"http://dbpedia.org/resource/Category:Hungarian_fascists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hungarian_anti-communists"
"http://dbpedia.org/resource/Category:Hungarian_fascists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fascists_by_nationality"
"http://dbpedia.org/resource/Category:Hungarian_fascists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hungarian_nationalists"
"http://dbpedia.org/resource/Category:Hungarian_fascists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_fascists"
"http://dbpedia.org/resource/Category:Hungarian_fascists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hungarian_people_by_political_orientation"
"http://dbpedia.org/resource/Category:Hungarian_fascists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fascism_in_Hungary"
"http://dbpedia.org/resource/Category:Hungarian_fascists","http://www.w3.org/2004/02/skos/core#prefLabel","Hungarian fascists"
"http://dbpedia.org/resource/Category:Hungarian_fascists","http://dbpedia.org/ontology/wikiPageID",17189294
"http://dbpedia.org/resource/Category:Hungarian_fascists","http://dbpedia.org/ontology/wikiPageRevisionID",1016370620
"http://dbpedia.org/resource/Category:Hungarian_fascists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hungarian_fascists?oldid=1016370620&ns=14"
