"subject","predicate","object"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1962AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1957AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteTelevisionPrograms"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNBCNetworkShows"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/2000/01/rdf-schema#label","Tales of Wells Fargo"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/2000/01/rdf-schema#label","Tales of Wells Fargo"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/2000/01/rdf-schema#label","Tales of Wells Fargo"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/2000/01/rdf-schema#comment","Tales of Wells Fargo is an American western television series starring Dale Robertson that ran from 1957 to 1962 on NBC. Produced by Revue Productions, the series aired in a half-hour format until its final season when it expanded to an hour and switched from black and white to color."
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/2000/01/rdf-schema#comment","Tales of Wells Fargo adalah sebuah serial televisi barat Amerika Serikat yang dibintangi oleh yang ditayangkan dari 1957 sampai 1962 di NBC. Diproduksi oleh , serial tersebut disiarkan dalam format setengah jam sapai musim terakhirnya saat serial tersebut diperluas menjadi sejam dan diubah dari hitam-putih menjadi berwarna."
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://www.w3.org/2000/01/rdf-schema#comment","Tales of Wells Fargo è una serie televisiva statunitense in 200 episodi trasmessi per la prima volta nel corso di 6 stagioni dal 1957 al 1962. È una serie western ambientata negli anni 1870."
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suzanne_Lloyd_Jack_Ging_Howard_Keel_Tales_of_Wells_Fargo_1961.jpg"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tales_of_Wells_Fargo_Dale_Robertson_1958.jpg"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dale_Robertson_Tales_of_Wells_Fargo_1957.jpg"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dale_Robertson_Tales_of_Wells_Fargo_1963.jpg"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dale_Robertson_Jim_Hardie_Tales_of_Wells_Fargo_1959.jpg"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dale_Robertson_1959.jpg"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wells_Fargo"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_adapted_into_comics"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_1880s"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_American_television_series_endings"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Western_(genre)_television_series"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_1870s"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Western_(genre)_television_series"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_American_television_series_debuts"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageID",5835686
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageRevisionID",1124081959
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nesdon_Booth"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_American_television_series_debuts"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_Kirkpatrick"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynn_Pearce"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Burke"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Witney"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_television"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfside_6"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ford_(outlaw)"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Nelson"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Warren"
"http://dbpedia.org/resource/Tales_of_Wells_Fargo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Wilke"
