"subject","predicate","object"
"http://dbpedia.org/resource/Category:Writers_from_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Writers_from_Texas","http://www.w3.org/2000/01/rdf-schema#label","Writers from Texas"
"http://dbpedia.org/resource/Category:Writers_from_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_writers_by_state"
"http://dbpedia.org/resource/Category:Writers_from_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Texas_literature"
"http://dbpedia.org/resource/Category:Writers_from_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Texas_culture"
"http://dbpedia.org/resource/Category:Writers_from_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Texas_by_occupation"
"http://dbpedia.org/resource/Category:Writers_from_Texas","http://www.w3.org/2004/02/skos/core#prefLabel","Writers from Texas"
"http://dbpedia.org/resource/Category:Writers_from_Texas","http://dbpedia.org/ontology/wikiPageID",21338717
"http://dbpedia.org/resource/Category:Writers_from_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",951187002
"http://dbpedia.org/resource/Category:Writers_from_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Writers_from_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Writers_from_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Writers_from_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Writers_from_Texas?oldid=951187002&ns=14"
