"subject","predicate","object"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMysteryWriters"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/2000/01/rdf-schema#label","كولين ويلكوكس (كاتب)"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/2000/01/rdf-schema#label","Collin Wilcox (writer)"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/2000/01/rdf-schema#label","Collin Wilcox"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","Collin Wilcox est un romancier et un scénariste américain de roman policier et de fiction, né le 21 septembre 1924 à Détroit, (Michigan), et mort à la suite d'une longue maladie, le 12 juillet 1996 à San Francisco (États-Unis)."
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","كولين ويلكوكس (بالإنجليزية: Collin Wilcox)‏ (21 سبتمبر 1924، ديترويت في الولايات المتحدة - 12 يوليو 1996، سان فرانسيسكو في الولايات المتحدة)؛ كاتب سيناريو وروائي أمريكي."
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","Collin Wilcox (September 21, 1924 – July 12, 1996) was an American mystery writer who published 30 books in 30 years. Born in Detroit, Michigan, September 21, 1924, his first book was The Black Door (1967), featuring a sleuth possessing extrasensory perception. His major series of novels was about Lieutenant Frank Hastings of the San Francisco Police Department. Titles in the Hastings series included Hire a Hangman, Dead Aim, Hiding Place, Long Way Down and Stalking Horse. Two of his last books, Full Circle and Find Her a Grave, featured a new hero-sleuth, Alan Bernhardt, an eccentric theater director. Wilcox also published under the pseudonym ""Carter Wick""."
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://xmlns.com/foaf/0.1/name","Collin Wilcox"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://dbpedia.org/property/name","Collin Wilcox"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colin_Wilcox.jpg"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Collin_Wilcox_(writer)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/California"
