"subject","predicate","object"
"http://dbpedia.org/resource/Hell-Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hell-Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Hell-Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hell-Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Hell-Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Hell-Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Hell-Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Hell-Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Hell-Rider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Hell-Rider","http://www.w3.org/2000/01/rdf-schema#label","Hell-Rider"
"http://dbpedia.org/resource/Hell-Rider","http://www.w3.org/2000/01/rdf-schema#comment","Hell-Rider is a short-lived, black-and-white comics magazine published by Skywald Publications, a 1970s company best known for its horror-comics magazines Nightmare, Psycho, and Scream. Like them and the similar publications of Warren Publishing, these were mature-audience magazines not covered by comic books' Comics Code Authority. Its cover price was 60¢, typical for that format and time, during which standard comic books sold for 15¢."
"http://dbpedia.org/resource/Hell-Rider","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hell-Rider1.jpg"
"http://dbpedia.org/resource/Hell-Rider","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HellRider_panel.jpg"
"http://dbpedia.org/resource/Hell-Rider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Vietnam_War_veterans"
"http://dbpedia.org/resource/Hell-Rider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Ross_Andru"
"http://dbpedia.org/resource/Hell-Rider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comics_titles"
"http://dbpedia.org/resource/Hell-Rider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Gary_Friedrich"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageID",3929204
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageRevisionID",1091001034
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Celardo"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_books"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biker_gang"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syd_Shores"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Everett"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Ayers"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skywald_Publications"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HellRider_panel.jpg"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightclub"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Esposito_(comics)"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penciler"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigilante"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Vietnam_War_veterans"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-Mariner"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editing"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marijuana"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_belt_(martial_arts)"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_Morrow"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Ross_Andru"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ongoing_series"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Friedrich"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_pack"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcyclist"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Age_of_comic_books"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroin"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Waldman"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamethrower"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover-dated"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_Rider"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics_Code_Authority"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Andru"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Hewetson"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol_Brodsky"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comics_titles"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Buckler"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_artist"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_society"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inker"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_fiction"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Gary_Friedrich"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Publishing"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Rosenbaum"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110628175823/http:/www.stomptokyo.com/badmoviereport/evidence/EV19_hellrider.html"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stomptokyo.com/badmoviereport/evidence/EV19_hellrider.html"
"http://dbpedia.org/resource/Hell-Rider","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4m2BP"
"http://dbpedia.org/resource/Hell-Rider","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hell-Rider"
"http://dbpedia.org/resource/Hell-Rider","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5706469"
"http://dbpedia.org/resource/Hell-Rider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76xb"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_character_and_title"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hell-Rider1.jpg?width=300"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/property/editors","http://dbpedia.org/resource/Gary_Friedrich"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/property/editors","http://dbpedia.org/resource/Sol_Brodsky"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/property/pencillers","http://dbpedia.org/resource/Ross_Andru"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/property/caption","Hell-Rider #1 . Painted cover by Harry Rosenbaum."
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/property/creators","Gary Friedrich, Ross Andru, and Mike Esposito"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/property/debut","Hell-Rider #1"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ongoing_series"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/property/issues",2
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/property/mainCharTeam","Hell-Rider"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/property/ongoing","y"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Skywald_Publications"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/property/schedule","Bimonthly"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/property/title","Hell-Rider"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/property/writers","http://dbpedia.org/resource/Gary_Friedrich"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/property/inkers","http://dbpedia.org/resource/Mike_Esposito_(comics)"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/abstract","Hell-Rider is a short-lived, black-and-white comics magazine published by Skywald Publications, a 1970s company best known for its horror-comics magazines Nightmare, Psycho, and Scream. Like them and the similar publications of Warren Publishing, these were mature-audience magazines not covered by comic books' Comics Code Authority. Its cover price was 60¢, typical for that format and time, during which standard comic books sold for 15¢."
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/property/1stishmo","Aug."
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/property/1stishyr",1971
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/property/characterName","Hell-Rider"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/property/endishmo","Oct."
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/property/endishyr",1971
"http://dbpedia.org/resource/Hell-Rider","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Hell-Rider","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hell-Rider?oldid=1091001034&ns=0"
"http://dbpedia.org/resource/Hell-Rider","http://dbpedia.org/ontology/wikiPageLength",7245
"http://dbpedia.org/resource/Hell-Rider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hell-Rider"
