"subject","predicate","object"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLosAngelesCounty,California"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongwritersFromKentucky"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCampbellCounty,Kentucky"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/2000/01/rdf-schema#label","Oscar Rasbach"
"http://dbpedia.org/resource/Oscar_Rasbach","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Rasbach (August 2, 1888 – March 23, 1975) was an American pianist and composer and arranger of art songs and works for piano."
"http://dbpedia.org/resource/Oscar_Rasbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dayton,_Kentucky"
"http://dbpedia.org/resource/Oscar_Rasbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songwriters_from_Kentucky"
"http://dbpedia.org/resource/Oscar_Rasbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Oscar_Rasbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_San_Marino,_California"
"http://dbpedia.org/resource/Oscar_Rasbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Oscar_Rasbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songwriters_from_California"
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageID",33157527
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageRevisionID",1053905960
"http://dbpedia.org/resource/Oscar_Rasbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred,_Lord_Tennyson"
