"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania House of Representatives, District 158"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://www.w3.org/2000/01/rdf-schema#comment","The 158th Pennsylvania House of Representatives District is located in Chester County and includes the following areas: 
* Avondale 
* East Bradford Township 
* East Marlborough Township 
* London Britain Township 
* New Garden Township 
* Newlin Township 
* West Bradford Township 
* West Goshen Township (PART, Districts Middle and South) 
* West Marlborough Township"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_House_District_158.png"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_House_of_Representatives_districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageID",12427423
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageRevisionID",1037118159
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pennsylvania_House_District_158.png"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_R._Pitts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_House_of_Representatives_districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avondale,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_J._Reynolds"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newlin_Township,_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennett_Square,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Goshen_Township,_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Roe"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bradford_Township,_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_158","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Chester_County,_Pennsylvania"
