"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_Dave_Clark_Five_members","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_Dave_Clark_Five_members","http://www.w3.org/2000/01/rdf-schema#label","The Dave Clark Five members"
"http://dbpedia.org/resource/Category:The_Dave_Clark_Five_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_by_band"
"http://dbpedia.org/resource/Category:The_Dave_Clark_Five_members","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Dave_Clark_Five"
"http://dbpedia.org/resource/Category:The_Dave_Clark_Five_members","http://www.w3.org/2004/02/skos/core#prefLabel","The Dave Clark Five members"
"http://dbpedia.org/resource/Category:The_Dave_Clark_Five_members","http://dbpedia.org/ontology/wikiPageID",52731125
"http://dbpedia.org/resource/Category:The_Dave_Clark_Five_members","http://dbpedia.org/ontology/wikiPageRevisionID",757436288
"http://dbpedia.org/resource/Category:The_Dave_Clark_Five_members","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:The_Dave_Clark_Five_members","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:The_Dave_Clark_Five_members","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_Dave_Clark_Five_members?oldid=757436288&ns=14"
