"subject","predicate","object"
"http://dbpedia.org/resource/Blackthorn_Cider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Blackthorn_Cider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cider107921455"
"http://dbpedia.org/resource/Blackthorn_Cider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Blackthorn_Cider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Blackthorn_Cider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Blackthorn_Cider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blackthorn_Cider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Blackthorn_Cider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blackthorn_Cider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSomersetCiders"
"http://dbpedia.org/resource/Blackthorn_Cider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Blackthorn_Cider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Blackthorn_Cider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Blackthorn_Cider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Blackthorn_Cider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Blackthorn_Cider","http://www.w3.org/2000/01/rdf-schema#label","Blackthorn Cider"
"http://dbpedia.org/resource/Blackthorn_Cider","http://www.w3.org/2000/01/rdf-schema#comment","Blackthorn Cider is a cider produced by Gaymer Cider Company, a subsidiary of C&C Group. Previously it was known as Blackthorn Dry or Dry Blackthorn. It is sold in a variety of forms, commonly being served draught in pubs or being sold in 440 ml (15 imp fl oz; 15 US fl oz) cans or two-litre bottles in shops or supermarkets."
"http://dbpedia.org/resource/Blackthorn_Cider","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackthorn_can_and_glass.jpg"
"http://dbpedia.org/resource/Blackthorn_Cider","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somerset_ciders"
"http://dbpedia.org/resource/Blackthorn_Cider","http://dbpedia.org/ontology/wikiPageID",1319341
"http://dbpedia.org/resource/Blackthorn_Cider","http://dbpedia.org/ontology/wikiPageRevisionID",1106274914
"http://dbpedia.org/resource/Blackthorn_Cider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepton_Mallet"
"http://dbpedia.org/resource/Blackthorn_Cider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constellation_Brands"
"http://dbpedia.org/resource/Blackthorn_Cider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C&C_Group"
"http://dbpedia.org/resource/Blackthorn_Cider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cider"
"http://dbpedia.org/resource/Blackthorn_Cider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_for_Real_Ale"
"http://dbpedia.org/resource/Blackthorn_Cider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Blackthorn_Cider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strongbow_Cider"
"http://dbpedia.org/resource/Blackthorn_Cider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A37_road"
"http://dbpedia.org/resource/Blackthorn_Cider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taunton_Cider_Company"
"http://dbpedia.org/resource/Blackthorn_Cider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cider_brands"
"http://dbpedia.org/resource/Blackthorn_Cider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaymer_Cider_Company"
"http://dbpedia.org/resource/Blackthorn_Cider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_beer"
"http://dbpedia.org/resource/Blackthorn_Cider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton_Fitzwarren"
"http://dbpedia.org/resource/Blackthorn_Cider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Somerset_ciders"
"http://dbpedia.org/resource/Blackthorn_Cider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blackthorn_can_and_glass.JPG"
"http://dbpedia.org/resource/Blackthorn_Cider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Blackthorn_Cider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasteurised"
"http://dbpedia.org/resource/Blackthorn_Cider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C&C_Group_plc"
"http://dbpedia.org/resource/Blackthorn_Cider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendip_District"
"http://dbpedia.org/resource/Blackthorn_Cider","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Blackthorn_Cider","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4923457"
"http://dbpedia.org/resource/Blackthorn_Cider","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blackthorn_Cider"
"http://dbpedia.org/resource/Blackthorn_Cider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04skhm"
"http://dbpedia.org/resource/Blackthorn_Cider","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZDN3"
"http://dbpedia.org/resource/Blackthorn_Cider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Blackthorn_Cider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blackthorn_Cider","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Blackthorn_Cider","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blackthorn_can_and_glass.jpg?width=300"
"http://dbpedia.org/resource/Blackthorn_Cider","http://dbpedia.org/ontology/abstract","Blackthorn Cider is a cider produced by Gaymer Cider Company, a subsidiary of C&C Group. Previously it was known as Blackthorn Dry or Dry Blackthorn. It is sold in a variety of forms, commonly being served draught in pubs or being sold in 440 ml (15 imp fl oz; 15 US fl oz) cans or two-litre bottles in shops or supermarkets."
"http://dbpedia.org/resource/Blackthorn_Cider","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cider"
"http://dbpedia.org/resource/Blackthorn_Cider","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blackthorn_Cider?oldid=1106274914&ns=0"
"http://dbpedia.org/resource/Blackthorn_Cider","http://dbpedia.org/ontology/wikiPageLength",4903
"http://dbpedia.org/resource/Blackthorn_Cider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blackthorn_Cider"
