"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawSchool108283051"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1833"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawSchoolsInOhio"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraduateSchool108282696"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/2000/01/rdf-schema#label","كلية الحقوق بجامعة سينسيناتي"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/2000/01/rdf-schema#label","辛辛那提大学法学院"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/2000/01/rdf-schema#label","University of Cincinnati College of Law"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/2000/01/rdf-schema#comment","The University of Cincinnati College of Law was founded in 1833 as the Cincinnati Law School. It is the fourth oldest continuously running law school in the United States — after Harvard, the University of Virginia, and Yale — and the first in the nation's interior. It played an important part in training the lawyers and judges who populated the Midwest in the 19th century. UC Law offers a JD program as well as an LLM (Master of Laws) in the US Legal System for international attorneys. Graduate certificates in US Law are also available."
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/2000/01/rdf-schema#comment","辛辛那提大学法学院（University of Cincinnati College of Law）是一所位于美国俄亥俄州辛辛那提的法学院，附属于辛辛那提大学。该院创建于1833年。该院在《美国新闻与世界报道》的法学院排名中排到83名。"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/2000/01/rdf-schema#comment","كلية الحقوق بجامعة سينسيناتي (بالإنجليزية: University of Cincinnati College of Law)‏ هي رابع أقدم كلية حقوق ما زالت قائمة بالولايات المتحدة، وعضو مؤسس برابطة مدارس الحقوق الأمريكية. أُسست الكلية سنة 1833 تحت اسم مدرسة سينسيناتي للحقوق (بالإنجليزية: Cincinnati Law School)‏، ثم أُدمجت بجامعة سينسيناتي سنة 1896 على يد عميدها ويليام هوارد تافت، الذي صار فيما بعد الرئيس السابع والعشرين للولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://xmlns.com/foaf/0.1/name","University of Cincinnati College of Law"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://xmlns.com/foaf/0.1/homepage","http://www.law.uc.edu"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/property/name","University of Cincinnati College of Law"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.12905120849609
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.52010345458984
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frontentrance2.jpg"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UC-Law-Taft2.jpg"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UC-Law-TechClassRoom.jpg"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UC-Law-LibraryRoom1.jpg"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lecturehall.jpg"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lookuptotaft.jpg"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trialcourtroom2.jpg"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_establishments_in_Ohio"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Cincinnati"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1833"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_schools_in_Ohio"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Cincinnati_College_of_Law_alumni"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageID",3087438
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageRevisionID",1118415488
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_the_United_States"
"http://dbpedia.org/resource/University_of_Cincinnati_College_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_professor"
