"subject","predicate","object"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968Films"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedy-dramaFilms"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByDanielMann"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sRomanticDramaFilms"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sRomanticComedyFilms"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sComedy-dramaFilms"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/2000/01/rdf-schema#label","Liebling (Film)"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/2000/01/rdf-schema#label","Un uomo per Ivy"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/2000/01/rdf-schema#label","For Love of Ivy"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/2000/01/rdf-schema#label","For Love of Ivy"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/2000/01/rdf-schema#label","Mon homme (film, 1968)"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/2000/01/rdf-schema#label","For Love of Ivy"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/2000/01/rdf-schema#label","Για την αγάπη της Άιβι"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/2000/01/rdf-schema#comment","Un uomo per Ivy (For Love of Ivy) è un film del 1968 diretto da Daniel Mann."
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/2000/01/rdf-schema#comment","For Love of Ivy és una pel·lícula de comèdia romàntica estatunidenca del 1968 dirigida per Daniel Mann i protagonitzada per Sidney Poitier, Abbey Lincoln, Beau Bridges, , i Carroll O'Connor. La història fou escrita per Sidney Poitier amb el guionista Robert Alan Arthur. La banda sonora fou composta per Quincy Jones. La cançó ""For Love of Ivy"", escrita per Quincy Jones and , fou nominada a l'Oscar a la millor cançó original. La pel·lícula va rebre les nominacions als Globus d'Or al millor actor secundari per Beau Bridges i Abbey Lincoln."
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/2000/01/rdf-schema#comment","For Love of Ivy is a 1968 romantic comedy film directed by Daniel Mann. The film stars Sidney Poitier, Abbey Lincoln, Beau Bridges, Nan Martin, Lauri Peters, and Carroll O'Connor. The story was written by Poitier with screenwriter Robert Alan Aurthur. The musical score was composed by Quincy Jones. The theme song ""For Love of Ivy"", written by Quincy Jones and Bob Russell, was nominated for an Academy Award for Best Original Song. The film received Golden Globe supporting-acting nominations for Beau Bridges and Abbey Lincoln."
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/2000/01/rdf-schema#comment","For Love of Ivy (bra Um Homem para Ivy) é um filme britânico de 1968, do gênero comédia dramático-romântica, dirigido por e estrelado por Sidney Poitier e Abbey Lincoln. For Love of Ivy foi o primeiro filme de Hollywood a retratar, de forma madura, o relacionamento romântico entre um casal de negros. O filme recebeu uma indicação ao Oscar, pela canção título, de autoria de Quincy Jones e ."
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/2000/01/rdf-schema#comment","Liebling (Originaltitel: For Love of Ivy) ist ein US-amerikanisches Filmdrama mit komischen Elementen aus dem Jahr 1968 von Daniel Mann. Das Drehbuch verfasste Robert Alan Aurthur. Es beruht auf einer Erzählung des Hauptdarstellers Sidney Poitier. Weitere Hauptrollen sind mit Abbey Lincoln, Beau Bridges und Nan Martin besetzt. Zum ersten Mal ins Kino kam der Film am 17. Juli 1968 in den USA. In der Bundesrepublik Deutschland hatte er seine Premiere am 28. Februar 1969."
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/2000/01/rdf-schema#comment","Το Για την αγάπη της Άιβι (αγγλικά: For Love of Ivy) είναι μια ρομαντική κωμωδία του 1968 σε σκηνοθεσία Ντάνιελ Μαν. Στην ταινία πρωταγωνιστούν οι Σίντνεϊ Πουατιέ, Άμπεϊ Λίνκολν, Μπο Μπρίτζες, Ναν Μάρτιν, Λόρι Πίτερς και Κάρολ Οκόνορ. Η ιστορία γράφτηκε από τον Πουατιέ με σεναριογράφο τον Ρόμπερτ Άλαν Άρθουρ. Η μουσική σύνθεση είναι του Κουίνσι Τζόουνς. Το θεματικό τραγούδι ""For Love of Ivy"", που γράφτηκε από τους Κουίνσι Τζόουνς και Μπομπ Ράσελ, προτάθηκε για Όσκαρ Καλύτερου Πρωτότυπου Τραγουδιού. Η ταινία έλαβε υποψηφιότητες για Χρυσή Σφαίρα Β' Ανδρικού Ρόλου για τον Μπο Μπρίτζες και Β' Γυναικείου Ρόλου για την Άμπεϊ Λίνκολν."
"http://dbpedia.org/resource/For_Love_of_Ivy","http://www.w3.org/2000/01/rdf-schema#comment","Mon homme (titre original : For Love of Ivy) est un film américain réalisé par Daniel Mann, sorti en 1968."
"http://dbpedia.org/resource/For_Love_of_Ivy","http://xmlns.com/foaf/0.1/name","For Love of Ivy"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://dbpedia.org/property/name","For Love of Ivy"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LoveofIvyposter.jpg"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_independent_films"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_films"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Long_Island"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Quincy_Jones"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_drama_films"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_comedy_films"
"http://dbpedia.org/resource/For_Love_of_Ivy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_romantic_comedy-drama_films"
