"subject","predicate","object"
"http://dbpedia.org/resource/Charlottesville,_VA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Charlottesville,_VA","http://www.w3.org/2000/01/rdf-schema#label","Charlottesville, VA"
"http://dbpedia.org/resource/Charlottesville,_VA","http://dbpedia.org/ontology/wikiPageID",784731
"http://dbpedia.org/resource/Charlottesville,_VA","http://dbpedia.org/ontology/wikiPageRevisionID",1052202485
"http://dbpedia.org/resource/Charlottesville,_VA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/Charlottesville,_VA","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/Charlottesville,_VA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Charlottesville,_VA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Charlottesville,_VA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charlottesville,_VA?oldid=1052202485&ns=0"
"http://dbpedia.org/resource/Charlottesville,_VA","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Charlottesville,_VA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charlottesville,_VA"
