"subject","predicate","object"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#label","60 хвилин (телешоу, США)"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#label","60 Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#label","60 Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#label","60分鐘"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#label","60 دقيقة"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#label","60 минут (телешоу, США)"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#label","60 Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#label","60 Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#label","60 Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#label","60 Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#label","60 Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#label","60 Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#label","60분"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#label","60 Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#label","60 Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#label","60 Minuts"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#label","60 Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#label","60ミニッツ"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#label","60 Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#label","60 Minutes"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#comment","60 Minutes telebista saio bat da, ekoizleak sortua eta CBS telebista kate estatubatuarrak ekoiztua. 1968ko irailaren 24az geroztik, eta Mike Wallace aurkezle zituela, arrakasta handia izan du Estatu Batuetan. Edizio bakoitzean gaurkotasuneko hiru erreportaje aurkezten ditu saioak."
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#comment","60 Minutes ist ein investigatives Nachrichtenmagazin, das seit 1968 vom US-Fernsehsender CBS ausgestrahlt und von CBS News produziert wird. Das von Donald Hewitt entwickelte Format hat im Laufe seiner Geschichte mehr Emmy Awards gewonnen als jede andere Prime-Time-Sendung in den USA. Über die Jahre sorgten einige Kontroversen um 60 Minutes für Aufsehen."
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#comment","60 Minutes is een actualiteitenprogramma van het televisienetwerk CBS in de VS, dat sinds 1968 uitgezonden wordt. Het onderscheidde zich in die tijd door een vernieuwend format, waarin onderzoeksjournalisten en hun onderzoek centraal staan. Vanaf de eerste uitzending tot 2004 was de regie in handen van , en onder zijn leiding werd het programma bekroond met 73 Emmy Awards en 13 Peabody Awards. Door de jaren heen zijn er verschillende spin-offs ontstaan, ook in andere landen, waaronder Australië, Nieuw-Zeeland en meerdere landen in Latijns-Amerika."
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#comment","60 دقيقة (60 Minutes) هو برنامج تلفزيوني تحقيقي أمريكي، يعرض على قناة CBS منذ 24 سبتمبر 1968. يعد من أول برامج المجلات الإخبارية التلفزيونية (newsmagazine). بحلول عام 1975، استقر وقت البرنامج فعرض مساء كل أحد. قدم 60 دقيقة برنامجين أو ثلاثة برامج وثائقية قصيرة منفصلة أسبوعيًّا، تحت إشراف تحريري من قبل المنتج التنفيذي دون هيويت، الذي كان مرتبطاً بالبرنامج منذ بدايته. من بين المراسلين الذين ظهروا في البرنامج: مايك والاس، وهاري ريسونير، ومورلي سيفر، ودان راذير، وإد برادلي، وديان سوير، وميريديث فييرا، وستيف كروفت، وليزلي ستال. بسبب النجاح الكبير، قامت الكثير من الشبكات التلفزيونية بإنشاء برامج على غرار برنامج 60 دقيقة. في عام 1999، قدمت CBS جزءا ثانياً من البرنامج باسم 60 Minutes II."
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#comment","60 Minutes estas usona televida programo de aktualaĵoj. Ĝi estis kreita en 1968 de ."
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#comment","60분은 1968년 9월 24일 첫방송을 한 미국 CBS의 탐사보도 프로그램이다. 현재도 방송중이다. 1989년 60분의 담당 PD였던 가 미국 최초의 탐사보도 시민단체 공공청렴센터를 창설했다. 한국은 1983년에 최초의 탐사보도 프로그램 추적 60분을 시작했다."
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#comment","60 Minutes är ett amerikanskt nyhetsmagasin. Det visas sedan 1968 på CBS News och skapades av producenten . Till reportrar som medverkat hör Mike Wallace, Morley Safer, Ed Bradley, och Lesley Stahl. Som avslutning på programmet visades mellan 1978 och 2011 ett inslag med som satiriskt kommenterade olika vardagliga eller politiska händelser. Sett till tittarsiffror hör programmet till de mest framgångsrika i amerikansk tv-historia och har under fem av dess säsonger blivit årets mest sedda program i USA. Det visas också av flera kanaler utanför USA, bland annat i Sverige av TV4 och systerkanalen Sjuan (tidigare TV4 Plus)."
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#comment","60 Minutos é um premiado programa jornalístico da televisão norte-americana, apresentado na CBS News desde 1968. O programa foi criado por Don Hewitt, que definiu um estilo de repórter-centrado. Foi classificado entre os programas top-TV durante grande parte de sua existência, e ganhou inúmeros prêmios ao longo dos anos."
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#comment","『60ミニッツ』（60 Minutes、シックスティー ミニッツ）は、アメリカCBSテレビが放送するドキュメンタリーテレビ番組。"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#comment","60 Minutes è un programma televisivo statunitense di attualità, in onda dal 24 settembre 1968 sul network televisivo CBS."
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#comment","60 Minutes adalah program majalah berita investigasi yang ditayangkan CBS News Amerika Serikat sejak 1968. Acara dibuat berdasarkan ide produser yang menginginkan peliputan investigatif yang dilakukan sendiri oleh reporternya. Sejak mulai ditayangkan, 60 Minutes memiliki rating pemirsa yang tinggi. Hari jadi ke-40 acara ini diperingati pada musim gugur 2008. Acara ini mencatat rekor sebagai acara paling tahan lama dari segala genre yang ditayangkan di jaringan televisi Amerika. Acara Meet the Press yang jauh lebih tua juga ditayangkan di waktu tayang utama, tetapi tidak terus menerus seperti halnya 60 Minutes."
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#comment","60 Minutes est un magazine d'information américain produit par CBS News et diffusé sur le réseau de télévision CBS depuis 1968."
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#comment","«60 хвилин» (англ. 60 Minutes) — американське суспільно-політичне телешоу, створене Доном Г'юїттом, транслюється каналом CBS з 1968 року. Згідно зі складеним часописом в травні 2002 року , «60 хвилин» займало 6-е місце. За версією газети The New York Times шоу є одним з найбільш шанованих з суспільно-політичних на американському телебаченні ."
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#comment","60 Minutes es un programa de televisión creado por el productor Don Hewitt y producido el canal de televisión estadounidense CBS, con formato de análisis e información periodística. Desde el 24 de septiembre de 1968, día que se emitió su primera edición con y Mike Wallace como presentadores, ha tenido gran éxito en los Estados Unidos. El programa presenta tres reportajes de actualidad en cada edición."
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#comment","《60分钟》（英語：60 Minutes）為美國的一個新聞雜誌節目，由哥倫比亞廣播公司（CBS）制作并播出，自1968年開始播出，迄今已播出逾40年。 該節目制作品質精良，口碑上佳，是美國知名的電視節目，也多次獲得獎項。節目開播的靈感來自加拿大國營頻道同類節目《》。 此外，在英国、澳大利亞、紐西蘭、葡萄牙、法國和臺灣均制作過同名節目。 在香港，亞視国际台曾经在2009年初和2011年年尾播出本节目；2012年9月6日至2013年9月19日，無綫明珠台逢星期四晚上播出《六十分鐘時事雜誌》，其後於2013年9月28日至2016年6月18日、2016年10月1日至2017年6月10日及2017年9月30日至2020年9月19日改為逢星期六傍晚播出，並於myTV SUPER提供節目重溫（免費版用戶只能在七天內收看）。"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#comment","60 Minutes is an American television news magazine broadcast on the CBS television network. Debuting in 1968, the program was created by Don Hewitt and Bill Leonard, who chose to set it apart from other news programs by using a unique style of reporter-centered investigation. In 2002, 60 Minutes was ranked number six on TV Guide's list of the ""50 Greatest TV Shows of All Time"", and in 2013, it was ranked number 24 on the magazine's list of the ""60 Best Series of All Time"". The New York Times has called it ""one of the most esteemed news magazines on American television""."
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#comment","60 Minuts és un programa de televisió creat pel productor Don Hewitt i produït el canal de televisió nord-americana CBS, amb format d'anàlisi i informació periodística. Des del 24 de setembre de 1968, dia que es va emetre la seva primera edició amb Harry Reasoner i Mike Wallace com a presentadors, ha tingut un gran èxit als Estats Units. El programa presenta tres reportatges d'actualitat en cada edició. A finals del 2004, Don Hewitt es va retirar. És substituït per Jeff Fager, fins aleshores productor de l'espectacle derivat 60 Minuts Wednesday (anteriorment 60 minutes II)."
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#comment","«60 минут» (англ. 60 Minutes) — американское общественно-политическое телешоу, созданное и транслируемое каналом CBS с 1968 года. Согласно составленному журналом TV Guide в мае 2002 года , «60 минут» занимало 6-е место. По версии газеты The New York Times шоу является одним из самых почитаемых из общественно-политических на американском телевидении."
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#comment","60 Minutes je americký televizní publicistický pořad (""zpravodajský magazín"") vysílaný televizí CBS a vytvořený roku 1968 producentem . Pořad přinesl zcela nový styl televizní publicistiky a sehrál zásadní roli v rozvoji televizní investigativní žurnalistiky, když de facto stvořil postavu „pátrajícího reportéra“ (vzorem byl Hewittovi nicméně kanadský pořad W5, který vznikl dva roky předtím, a silně ovlivněn byl i pořadem See It Now moderátora Edwarda R. Murrowa, který na CBS předtím režíroval). Pořad se proslavil užitím některých dříve nepoužívaných metod, jako je využití skryté kamery nebo neohlášené „ofenzivní návštěvy s kamerou“ v domě či úřadě zpovídaných subjektů. Neobsahoval jen reportáže, ale i komentáře, rozhovory a klasické zpravodajství, které ovšem nesmělo přesáhnout třináct min"
"http://dbpedia.org/resource/60_Minutes","http://www.w3.org/2000/01/rdf-schema#comment","60 Minutes – amerykański program publicystyczny sieci telewizyjnej CBS poświęcony najświeższym wydarzeniom. W 2002 zajął 6. miejsce w rankingu 50 najlepszych programów na świecie według „TV Guide”, a także 24. miejsce w zestawieniu 60 najlepszych seriali wszech czasów sporządzonym przez ten magazyn. „The New York Times” określił go jednym z najbardziej cenionych magazynów informacyjnych w amerykańskiej telewizji."
