"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAkronZipsMen'sBasketballSeasons"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Akron Zips men's basketball team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 Akron Zips men's basketball team represented the University of Akron during the 2012–13 NCAA Division I men's basketball season. The Zips, led by ninth year head coach Keith Dambrot, played their home games at James A. Rhodes Arena and were members of the East Division of the Mid-American Conference. They finished the season 26–7, 14–2 in MAC play to finish in a tie with Ohio for the East Division championship and the overall MAC regular season championship. They were also champions of the MAC tournament, defeating Ohio in the championship game, to earn the conference's automatic bid to the 2013 NCAA tournament where they lost in the second round to VCU."
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Akron_script_logo.gif"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Akron_Zips_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_Mid-American_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",37389971
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115574913
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SportsTime_Ohio"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(Northern_Illinois_University)"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(Ohio_University)"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Piedras,_Puerto_Rico"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Oklahoma_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Dambrot"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_University_Convocation_Center"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Coastal_Carolina_Chanticleers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Hills,_Michigan"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Coppin_State_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayamón,_Puerto_Rico"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_BracketBusters"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Eastern_Michigan_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coliseo_Rubén_Rodríguez"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carroll_University"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Kent_State_Golden_Flashes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Arena_(University_at_Buffalo)"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroh_Center"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Western_Michigan_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKeesport,_Pennsylvania"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Arena"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Mid-American_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Middle_Tennessee_Blue_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Miami_RedHawks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demetrius_Treadwell"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_MAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malone_University"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millett_Hall"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peebles,_Ohio"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Tip-Off"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick,_Ohio"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb,_Illinois"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicken_Loans_Arena"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Akron"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Akron_Zips_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Thomas_(basketball,_born_1969)"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Rhodes_Arena"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_Maryland"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Princeton_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Arkansas–Pine_Bluff_Golden_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway,_South_Carolina"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Palace_of_Auburn_Hills"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffin_University"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_VCU_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Buffalo_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2012–13_Akron_Zips_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Bowling_Green_Falcons_men's_basketball_team"
