"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Frederick_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanPainters"
"http://dbpedia.org/resource/Frederick_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frederick_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frederick_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frederick_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frederick_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frederick_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Frederick_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frederick_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Frederick_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frederick_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frederick_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frederick_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Frederick_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAmericanPainters"
"http://dbpedia.org/resource/Frederick_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frederick_James","http://www.w3.org/2000/01/rdf-schema#label","Frederick James"
"http://dbpedia.org/resource/Frederick_James","http://www.w3.org/2000/01/rdf-schema#comment","Frederick James may refer to: 
* Frederick James (artist) (1845–1907), American artist 
* Frederick Alexander James (1884–1957), Australian merchant and litigant 
* Frederick Ernest James (1891–1971), British colonial administrator, businessman and politician 
* Frederick Seton James (1870–1934), British colonial administrator"
"http://dbpedia.org/resource/Frederick_James","http://dbpedia.org/ontology/wikiPageID",56940430
"http://dbpedia.org/resource/Frederick_James","http://dbpedia.org/ontology/wikiPageRevisionID",1060990322
"http://dbpedia.org/resource/Frederick_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_James"
"http://dbpedia.org/resource/Frederick_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Ernest_James"
"http://dbpedia.org/resource/Frederick_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_James_(artist)"
"http://dbpedia.org/resource/Frederick_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_James_(disambiguation)"
"http://dbpedia.org/resource/Frederick_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Seton_James"
"http://dbpedia.org/resource/Frederick_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Alexander_James"
"http://dbpedia.org/resource/Frederick_James","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_gnl"
"http://dbpedia.org/resource/Frederick_James","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frederick_James"
"http://dbpedia.org/resource/Frederick_James","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96209733"
"http://dbpedia.org/resource/Frederick_James","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50947544"
"http://dbpedia.org/resource/Frederick_James","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Vbqj"
"http://dbpedia.org/resource/Frederick_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_name_disambiguation"
"http://dbpedia.org/resource/Frederick_James","http://dbpedia.org/ontology/abstract","Frederick James may refer to: 
* Frederick James (artist) (1845–1907), American artist 
* Frederick Alexander James (1884–1957), Australian merchant and litigant 
* Frederick Ernest James (1891–1971), British colonial administrator, businessman and politician 
* Frederick Seton James (1870–1934), British colonial administrator"
"http://dbpedia.org/resource/Frederick_James","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Frederick_James","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frederick_James?oldid=1060990322&ns=0"
"http://dbpedia.org/resource/Frederick_James","http://dbpedia.org/ontology/wikiPageLength",494
"http://dbpedia.org/resource/Frederick_James","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frederick_James"
