"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://www.w3.org/2000/01/rdf-schema#label","Lista de povos indígenas por região geográfica"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://www.w3.org/2000/01/rdf-schema#label","List of Indigenous peoples"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://www.w3.org/2000/01/rdf-schema#label","Liste indigener Völker"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista parcial de indígenas / aborígenes / povos nativos por regiões geográficas. Povos indígenas são qualquer grupo étnico dos povos que habitam uma região geográfica, com os quais eles têm a mais antiga ligação histórica. A intenção do artigo Povos indígenas por regiões geográficas é de facilmente navegar neste tema muito vasto e diversificado, assim simplesmente adota a lista de links para artigos principais sobre os povos indígenas das regiões do mundo, e desambiguação de artigos relacionados."
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://www.w3.org/2000/01/rdf-schema#comment","Indigenous communities, peoples, and nations are those which have a historical continuity with pre-invasion and pre-colonial societies that developed on their territories, and may consider themselves distinct from other sectors of the societies now prevailing on those territories, or parts of them. They form at present non-dominant sectors of society and are determined to preserve, develop and transmit to future generations their ancestral territories, and their ethnic identity, as the basis of their continued existence as peoples, in accordance with their own cultural patterns, social institutions and legal system."
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste indigener Völker enthält eine Auswahl von indigenen Völkern der Welt in den fünf Kontinenten mit Einzelangaben zum Jahr 2014 und weiterführenden Artikeln (siehe auch die alphabetische Liste ethnischer Gruppen). Die meisten indigenen Völker leben auf der großen Insel Neuguinea: insgesamt über 1000, in Papua-Neuguinea mehr als 750 (siehe auch Sprachen Papua-Neuguineas) und in Westneuguinea über 250 (etwa Asmat, Fayu, Dani, Korowai, Amungme, Mimika)."
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Indigenous_peoples_of_the_Philippines"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yi-Minority.jpg"
"http://dbpedia.org/resource/List_of_Indigenous_peoples","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chine_Miao_à_cornes9317a.jpg"
