"subject","predicate","object"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asset105154517"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoods"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanRight105176846"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicTheories"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advantage105155821"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EconomicTheory105994935"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRights"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Good105159725"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#label","Суспільний інтерес"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#label","Public interest"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#label","公益"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#label","Interés público"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#label","Veřejný zájem"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#label","公眾利益"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#label","Allmänintresse"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#label","Interes orokor"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#label","مصلحة عامة"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#label","Interesse público"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#label","공익"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#label","Общественный интерес"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#label","Interesse pubblico"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#label","Kepentingan umum"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#label","Intérêt public"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#label","Interès públic"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#label","Öffentliches Interesse"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#comment","Allmänintresse avser något som är viktigt ur ett samhällsperspektiv. Det kan förklaras som information som medborgarna har ett berättigat intresse av att få ta del av, något som är viktigt och kopplat till ett samhällsintresse. Motsatsen till allmänintresse är särintresse. Särintresse är ett mer hanterbart begrepp då det inte utgår från den subjektiva föreställningen att det finns en objektiv vilja utan från den objektiva föreställningen att det finns mindre och större subjektiva viljor.[källa behövs]"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#comment","L'interès públic, també anomenat interès general, és tot allò que, per consens, es comparteix i considera com a útil, valuós i fins i tot vital per a una societat, fins a l'extrem d'obligar a l'Estat, com una de les seves finalitats constitucionals, a titulitzar-ho en benefici de tots els ciutadans. Per aquest imperatiu, l'acció política i legislativa no pot tenir com a objectiu la consagració d'interessos particulars."
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#comment","The public interest is ""the welfare or well-being of the general public"" and society."
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#comment","La formule intérêt général (ou intérêt public) désigne la finalité d'actions ou d'institutions censées intéresser et servir une population considérée dans son ensemble. Formulée pour la première fois par Aristote dans sa Politique, pour qui « le bien en politique, c’est la justice, c’est-à-dire l’intérêt général », elle est depuis l'objet de multiples controverses et de polémiques."
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 공익근무요원 문서를 참고하십시오.)( 다른 뜻에 대해서는 사회복무요원 문서를 참고하십시오.)
공익(公益, public interest)은 공공의 이익, 공공의 번영을 가리키는 말이다. 공익은 정치학, 민주주의 등의 핵심적인 용어로 간주된다. 랜덤 하우스 사전에 따르면, 공익의 영어 낱말 public interest는 ""1. 일반 대중의 번영이나 복지, 즉 복리. 2. 일반 대중에의 어필(appeal)이나 적합성. 사회적 이익이 되는 소식.""으로 정의한다. 경제학자 록상호는 그의 서적 Public Policy and the Public Interest (Routledge, 2012년 / 2011년 출판)에서 ""공익은 공평하게 할당되므로 공익을 '전형적인 개인의 사전(事前)적인 복지'로 정의한다""고 논하고 있다."
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#comment","Há uma grande dificuldade em se definir interesse público, já que as diversas análises e conceituação variam em relação a metodologia. É difícil perceber uma tendência filosófica, legal ou científico-política, não alcançando um acordo a respeito do alcance da aplicação desse conceito. Essa imprecisão reside na dificuldade de separar a ideia de público de oficial, além da perspectiva subjetiva ao redor da ideia de interesse público. Assim, alguns doutrinadores buscam estabelecer critérios para delimitar esse alcance."
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#comment","مصلحة عامة (بالإنجليزية: Public interest)‏ هي المنفعة العامة والرعاية الإجتماعية أو رفاهية الجميع، سواء الأجيال الحاضرة أو المقبلة في المجتمع."
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#comment","公益（こうえき、英: public interest）とは、社会一般のためになる、公共の利益。対義語は私益。"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#comment","Суспільний інтерес — інтерес суспільства або усередненого («репрезентативного») представника цієї спільноти, пов'язаного із забезпеченням його благополуччя, стабільності, безпеки та сталого розвитку. Термін має широке поширення в контексті протиставлення громадських і особистих інтересів. При цьому передбачається, що громадські інтереси не можуть бути зведені до інтересів окремих індивідів. Держава є тим органом, який функціонує в суспільстві для формулювання і захисту громадських інтересів. Неурядові організації займаються захистом громадських інтересів за допомогою правових інструментів: обговорення найважливіших законодавчих актів, вироблення державної політики в різних областях, які зачіпають інтереси суспільства, проведення моніторингу й інших досліджень, необхідних для здійснення опт"
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#comment","Общественный интерес — интерес сообщества или усреднённого («репрезентативного») представителя этого сообщества, связанный с обеспечением его благополучия, стабильности, безопасности и устойчивого развития."
"http://dbpedia.org/resource/Public_interest","http://www.w3.org/2000/01/rdf-schema#comment","Öffentliches Interesse ist ein in Gesetzen häufig verwendeter unbestimmter Rechtsbegriff, der die Belange des Gemeinwohls über die Individualinteressen stellt. Das öffentliche Interesse ist ein unbestimmter Rechtsbegriff, weil er in keiner gesetzlichen Vorschrift, in der er vorkommt, konkretisiert wird. Vielmehr ist es der Literatur und insbesondere der Rechtsprechung überlassen, den Begriff durch jeden Einzelfall im Wege der Subsumtion mit konkreten Inhalten auszufüllen. Die Voraussetzungen des öffentlichen Interesses erschließen sich nur im Rahmen einer umfassenden Beurteilung von Sinn und Zweck der gesetzlichen Regelung."
