"subject","predicate","object"
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBangladeshiPoliticians"
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/2000/01/rdf-schema#label","Sheikh Kamal"
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/2000/01/rdf-schema#label","Sheikh Kamal"
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/2000/01/rdf-schema#label","شيخ كمال"
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/2000/01/rdf-schema#comment","شيخ كمال (بالأردوية: شیخ کمال؛ بالإنجليزية: Sheikh Kamal) هو سياسي بنغلاديشي وباكستاني، ولد في 5 أغسطس 1949، وتوفي في 15 أغسطس 1975. نشط حزبياً في رابطة عوامي."
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/2000/01/rdf-schema#comment","Sheikh Kamal, né le 5 août 1949 et mort le 15 août 1975 à Dacca, est le fils aîné de Sheikh Mujibur Rahman, président et père fondateur du Bangladesh, et de Sheikh Fazilatunnesa Mujib."
"http://dbpedia.org/resource/Sheikh_Kamal","http://www.w3.org/2000/01/rdf-schema#comment","Sheikh Kamal (5 August 1949 – 15 August 1975) was the eldest son of Sheikh Mujibur Rahman, former President of Bangladesh and the younger brother of Sheikh Hasina, the current Prime Minister of Bangladesh."
"http://dbpedia.org/resource/Sheikh_Kamal","http://xmlns.com/foaf/0.1/name","Sheikh Kamal"
"http://dbpedia.org/resource/Sheikh_Kamal","http://dbpedia.org/property/name","Sheikh Kamal"
"http://dbpedia.org/resource/Sheikh_Kamal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheikh-Kamal-222-1167x660.jpg"
"http://dbpedia.org/resource/Sheikh_Kamal","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/East_Bengal"
"http://dbpedia.org/resource/Sheikh_Kamal","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dominion_of_Pakistan"
"http://dbpedia.org/resource/Sheikh_Kamal","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Dhaka,_Bangladesh"
"http://dbpedia.org/resource/Sheikh_Kamal","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Dhaka,_Bangladesh"
