"subject","predicate","object"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://www.w3.org/2000/01/rdf-schema#label","جون لي هووكر جونيور"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Lee Hooker Jr."
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Lee Hooker junior"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John Lee Hooker Jr."
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","John Lee Hooker junior (* 13. Januar 1952 in Detroit, Michigan) ist ein US-amerikanischer Bluessänger und der Sohn der Blues-Legende John Lee Hooker. Im Vergleich zu seinem Vater, der eher ein Vertreter des Mississippi Delta Blues war, tendiert der Bariton Hooker Jr. mehr zum urbanen, elektrischen Blues Detroits und Chicagos, kombiniert mit weiteren Musikstilen. Er selbst beschreibt seinen Musikstil als „zwei Teile R&B, einen Teil Jazz und der Rest ist down home blues“. Als wichtigste Einflüsse benennt er dennoch seinen Vater, jedoch auch Johnny Guitar Watson, Big Mama Thornton, Jimmy Reed, Jimi Hendrix, B.B. King und Albert King."
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","جون لي هووكر جونيور (بالإنجليزية: John Lee Hooker, Jr.)‏ هو موسيقي أمريكي، ولد في 13 يناير 1952 في ديترويت في الولايات المتحدة."
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","John Lee Hooker Jr. (ur. 13 stycznia 1952 w Detroit) – amerykański muzyk bluesowy. Jest synem słynnego bluesowego pieśniarza i gitarzysty - Johna Lee Hookera. Jego debiutancki album pt. „Blues with a Vengeance”, wydany w 2004 r., był nominowany do nagrody Grammy. Również wydana w 2008 r. płyta „All Odds Against Me” była nominowana do Grammy w kategorii Best Traditional Blues Album. Pod koniec 2012 r. ukazał się owoc współpracy Johna Lee Hookera Jr. i polskiego zespołu Daddy’s Cash, a także wokalistów Beaty Bednarz i , czyli album That’s What the Blues Is All About. W ciągu dwóch miesięcy zdobył on status złotej płyty"
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","John Lee Hooker Jr. (born 1952) is an American blues musician. He is the son of influential blues singer John Lee Hooker (1917–2001). The younger Hooker's musical style is markedly modernized, featuring contemporary arrangements. Hooker's 2008 touring band included of George Lacson (bass), Jeff Horan (guitar), Mike Rogers (drums), and Gig Anderson (keyboards)."
"http://dbpedia.org/resource/John_Lee_Hooker_Jr.","http://xmlns.com/foaf/0.1/homepage","http://www.johnleehookerjr.com"
