"subject","predicate","object"
"http://dbpedia.org/resource/Donald_S._Lopez_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Donald_S._Lopez_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Donald_S._Lopez_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Donald_S._Lopez_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Donald_S._Lopez_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Donald_S._Lopez_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Donald_S._Lopez_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Donald_S._Lopez_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Donald_S._Lopez_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Donald_S._Lopez_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Donald_S._Lopez_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Donald_S._Lopez_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Donald_S._Lopez_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Donald_S._Lopez_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Donald S. Lopez Sr."
"http://dbpedia.org/resource/Donald_S._Lopez_Sr.","http://www.w3.org/2000/01/rdf-schema#label","دونالد إس. لوبيز سينيور"
"http://dbpedia.org/resource/Donald_S._Lopez_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","Donald Sewell Lopez Sr. (July 15, 1923 – March 3, 2008) was a United States Army Air Forces and United States Air Force fighter and test pilot and until his death the deputy director of the Smithsonian National Air and Space Museum."
"http://dbpedia.org/resource/Donald_S._Lopez_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","دونالد إس. لوبيز سينيور (بالإنجليزية: Donald S. Lopez, Sr.)‏ هو ضابط أمريكي، ولد في 15 يوليو 1923 في بروكلين في الولايات المتحدة، وتوفي في 3 مارس 2008 في درم في الولايات المتحدة."
"http://dbpedia.org/resource/Donald_S._Lopez_Sr.","http://xmlns.com/foaf/0.1/name","Donald Sewell Lopez Sr."
"http://dbpedia.org/resource/Donald_S._Lopez_Sr.","http://dbpedia.org/property/name","Donald Sewell Lopez Sr."
"http://dbpedia.org/resource/Donald_S._Lopez_Sr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Nations_Service_Medal_Korea_ribbon.svg"
"http://dbpedia.org/resource/Donald_S._Lopez_Sr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Flying_Cross_ribbon.svg"
"http://dbpedia.org/resource/Donald_S._Lopez_Sr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COMMAND_PILOT_WINGS.png"
"http://dbpedia.org/resource/Donald_S._Lopez_Sr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Star_ribbon.svg"
"http://dbpedia.org/resource/Donald_S._Lopez_Sr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Medal_ribbon.svg"
"http://dbpedia.org/resource/Donald_S._Lopez_Sr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Donald_S._Lopez_Sr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asiatic-Pacific_Campaign_ribbon.svg"
