"subject","predicate","object"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCollegeIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInSouthBend,Indiana"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeBasketballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVenuesInIndiana"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://www.w3.org/2000/01/rdf-schema#label","Edmund P. Joyce Center"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://dbpedia.org/ontology/wikiPageID",70913220
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1090771736
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Center"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Joyce_Center"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0664hm"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edmund_P._Joyce_Center"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6gCMn"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-stadium-noun-1"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edmund_P._Joyce_Center?oldid=1090771736&ns=0"
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Edmund_P._Joyce_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edmund_P._Joyce_Center"
