"subject","predicate","object"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheDoonSchoolAlumni"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGuna,India"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianPoliticians"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://www.w3.org/2000/01/rdf-schema#label","Jyotiraditya Madhavrao Scindia"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://dbpedia.org/ontology/wikiPageID",59957704
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://dbpedia.org/ontology/wikiPageRevisionID",883311737
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyotiraditya_Scindia"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jyotiraditya_Scindia"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Jyotiraditya_Scindia"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jyotiraditya_Madhavrao_Scindia"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h533t"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8yDrG"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-politician-noun-2"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-incumbent-noun-1"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jyotiraditya_Madhavrao_Scindia?oldid=883311737&ns=0"
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Jyotiraditya_Madhavrao_Scindia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jyotiraditya_Madhavrao_Scindia"
