"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedHotelsInTheUnitedStates"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedBuildingsAndStructuresInDetroit,Michigan"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelBuildingsCompletedIn1915"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Detroit Statler Hotel"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Statler Hotel Detroit"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","The Detroit Statler Hotel (also known as the Detroit Hilton Hotel) was a building located at 1539 Washington Boulevard across from Grand Circus Park between the David Whitney Building and the Hotel Tuller in Downtown Detroit, Michigan. In addition to Washington Boulevard, the hotel also fronted Bagley Street and Park Avenue."
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","El Detroit Statler Hotel (también conocido como Detroit Hilton Hotel) era un edificio ubicado en 1539 Washington Boulevard, frente al Grand Circus Park, entre el David Whitney Building y el en el Downtown de Detroit, Míchigan. Además de Washington Boulevard, el hotel también daba a Bagley Street y Park Avenue.​ Tenía 18 pisos: dieciséis pisos superiores y dos sótanos.​ Fue demolido en 2005.​"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://xmlns.com/foaf/0.1/name","Detroit Statler Hotel"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/property/name","Detroit Statler Hotel"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33541870117188
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.05158996582031
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vacant_lot_of_old_Statler.jpg"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StatlerDetroit.jpg"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2005"
"http://dbpedia.org/resource/Detroit_Statler_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_hotels_in_Detroit"
