"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pine_Ridge_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pine_Ridge_Campaign","http://www.w3.org/2000/01/rdf-schema#label","Pine Ridge Campaign"
"http://dbpedia.org/resource/Category:Pine_Ridge_Campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1890"
"http://dbpedia.org/resource/Category:Pine_Ridge_Campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_involving_the_Sioux"
"http://dbpedia.org/resource/Category:Pine_Ridge_Campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1890s_in_the_United_States"
"http://dbpedia.org/resource/Category:Pine_Ridge_Campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_South_Dakota"
"http://dbpedia.org/resource/Category:Pine_Ridge_Campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sioux_Wars"
"http://dbpedia.org/resource/Category:Pine_Ridge_Campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conflicts_in_1891"
"http://dbpedia.org/resource/Category:Pine_Ridge_Campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_American_history_of_South_Dakota"
"http://dbpedia.org/resource/Category:Pine_Ridge_Campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pine_Ridge_Indian_Reservation"
"http://dbpedia.org/resource/Category:Pine_Ridge_Campaign","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lakota"
"http://dbpedia.org/resource/Category:Pine_Ridge_Campaign","http://www.w3.org/2004/02/skos/core#prefLabel","Pine Ridge Campaign"
"http://dbpedia.org/resource/Category:Pine_Ridge_Campaign","http://dbpedia.org/ontology/wikiPageID",7346728
"http://dbpedia.org/resource/Category:Pine_Ridge_Campaign","http://dbpedia.org/ontology/wikiPageRevisionID",604117624
"http://dbpedia.org/resource/Category:Pine_Ridge_Campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Pine_Ridge_Campaign","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pine_Ridge_Campaign?oldid=604117624&ns=14"
