"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 Green Bay Phoenix men's basketball team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 Green Bay Phoenix men's basketball team represented the University of Wisconsin–Green Bay in the 2014–15 NCAA Division I men's basketball season. Their head coach was fifth year coach Brian Wardle. The Phoenix played their home games at the Resch Center and were members of the Horizon League. They finished the season 24–9, 12–4 in Horizon League play to finish in second place. They advanced to the semifinals of the Horizon League tournament where they lost to Valparaiso. They were invited to the National Invitation Tournament where they lost in the first round to Illinois State."
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Bay_Phoenix_wordmark.svg"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_Bay_Phoenix_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Wisconsin"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_Wisconsin"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_National_Invitation_Tournament_participants"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",43827129
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115581307
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014-15_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Florida_Gulf_Coast_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Morehead_State_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malton,_Ontario"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redbird_Arena"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Michigan"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Springfield"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Milwaukee_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germain_Arena"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Arkansas–Little_Rock_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Illinois_State_Redbirds_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota–Duluth_Bulldogs"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Chicago_State_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Green_Bay_Phoenix_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UW–Milwaukee_Panther_Arena"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wardle_(basketball)"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_sports_in_Wisconsin"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Green_Bay"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Chute,_Wisconsin"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_National_Invitation_Tournament"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin_City"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racine,_Wisconsin"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_Center_O'rena"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Basketball"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estero,_Florida"
"http://dbpedia.org/resource/2014–15_Green_Bay_Phoenix_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UC_Irvine_Anteaters_men's_basketball_team"
