"subject","predicate","object"
"http://dbpedia.org/resource/Constantin_Astori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanPainters"
"http://dbpedia.org/resource/Constantin_Astori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Constantin_Astori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianExpatriatesInTheUnitedStates"
"http://dbpedia.org/resource/Constantin_Astori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Constantin_Astori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Constantin_Astori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Constantin_Astori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Constantin_Astori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Constantin_Astori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Constantin_Astori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Constantin_Astori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Constantin_Astori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianArtists"
"http://dbpedia.org/resource/Constantin_Astori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Constantin_Astori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Constantin_Astori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Constantin_Astori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Constantin_Astori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Constantin_Astori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Constantin_Astori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Constantin_Astori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryRussianPainters"
"http://dbpedia.org/resource/Constantin_Astori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Constantin_Astori","http://www.w3.org/2000/01/rdf-schema#label","Constantin Astori"
"http://dbpedia.org/resource/Constantin_Astori","http://www.w3.org/2000/01/rdf-schema#comment","Constantine Astori (Russian: Константин Николай Астафьев; April 11, (March 29 O.S.) 1889 — June 11, 1975) is a renowned artist of mostly landscapes in pastels, watercolors and charcoal."
"http://dbpedia.org/resource/Constantin_Astori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Constantin_Astori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_the_Russian_Empire"
"http://dbpedia.org/resource/Constantin_Astori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Constantin_Astori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/Constantin_Astori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Constantin_Astori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Constantin_Astori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_with_acquired_American_citizenship"
"http://dbpedia.org/resource/Constantin_Astori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_emigrants_to_Turkey"
"http://dbpedia.org/resource/Constantin_Astori","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageID",23893811
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageRevisionID",1087821401
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Hewitt,_Smithsonian_Design_Museum"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_emigrants_to_Turkey"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watercolor_painting"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painters_from_the_Russian_Empire"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur_Swamps"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charcoal_(art)"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Museum_of_Natural_History"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimea"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flock_(band)"
"http://dbpedia.org/resource/Constantin_Astori","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
