"subject","predicate","object"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1982"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatG.I.JoeCharacters"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromDetroit,Michigan"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://www.w3.org/2000/01/rdf-schema#label","Stalker (G.I. Joe)"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://www.w3.org/2000/01/rdf-schema#comment","Stalker is a fictional character from the G.I. Joe: A Real American Hero toyline, comic books and animated series. He is the G.I. Joe Team's original ranger and debuted in 1982. He is sometimes called ""Sgt. Stalker"" on toys."
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://dbpedia.org/property/name","Stalker"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G.I._Joe_Stalker.png"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_gunfighters"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_linguists"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_animated_series"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_staff_sergeants"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_commanders"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_combat_medics"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Detroit"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Vietnam_War_veterans"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_characters_in_animation"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_military_sergeants"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_comics"
"http://dbpedia.org/resource/Stalker_(G.I._Joe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_United_States_Army_Rangers_personnel"
