"subject","predicate","object"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProvincialCapital108695198"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInLamDongProvince"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hill109303008"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInVietnam"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictCapitalsInVietnam"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHillsOfVietnam"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialCapitalsInVietnam"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2000/01/rdf-schema#label","Dalat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2000/01/rdf-schema#label","Đà Lạt"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2000/01/rdf-schema#label","Da Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2000/01/rdf-schema#label","Da Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2000/01/rdf-schema#label","Далат"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2000/01/rdf-schema#label","Đà Lạt"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2000/01/rdf-schema#label","Da Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2000/01/rdf-schema#label","Далат"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2000/01/rdf-schema#label","Đà Lạt"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2000/01/rdf-schema#label","Đà Lạt"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2000/01/rdf-schema#label","Da Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2000/01/rdf-schema#label","ダラット"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2000/01/rdf-schema#label","Đà Lạt"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2000/01/rdf-schema#label","Da Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2000/01/rdf-schema#label","Đà Lạt"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2000/01/rdf-schema#label","دا لات"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2000/01/rdf-schema#label","달랏"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2000/01/rdf-schema#label","Da Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2000/01/rdf-schema#label","Νταλάτ"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2000/01/rdf-schema#label","大叻市"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2000/01/rdf-schema#label","Da Lat"
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2000/01/rdf-schema#comment","Το Νταλάτ, με πληθυσμό 206.105 το 2009 (βιετν. Đà Lạt) είναι η πρωτεύουσα της Επαρχίας Λαμ Ντονγκ στο Βιετνάμ. Βρίσκεται σε υψόμετρο 1.500 μέτρων και αποτελεί δημοφιλή τουριστικό προορισμό. Αξιοθέατα της πόλης είναι τα δάση με πεύκα και κατιφέδες που ανθίζουν κατά το χειμώνα. Το εύκρατο κλίμα της περιοχής έρχεται σε αντίθεση με το γενικότερο τροπικό κλίμα του Βιετνάμ. Η πόλη είναι επίσης γνωστή για την επιστημονική έρευνα στον τομέα της βιοτεχνολογίας και της πυρηνικής φυσικής."
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2000/01/rdf-schema#comment","Da Lat (o Dalat) è una città del Vietnam capoluogo della provincia di Lam Dong nella regione di Tay Nguyen. Da Lat è il capoluogo della provincia di Lam Dong. Da Lat è situata sull'altopiano, a 1500 m sul livello del mare, con clima temperato. I francesi iniziarono a costruire questa città nel 1907 dopo che Yersin ebbe esplorata questa regione. Si iniziò costruendo numerose ville, alberghi per località, secondo lo stile architettonico proprio della Francia del tempo. La popolazione nel 2019 era di 226 578 abitanti, di cui 202 124 urbani. Il comune ha una superficie di 393,29 km²."
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2000/01/rdf-schema#comment","Далат (в'єт. Đà Lạt) — місто у південному В'єтнамі, столиця провінції Ламдонг. Місто розташоване на висоті 1 500 м над рівнем моря на плато Лангб'янг у південній частині (в'єт. Tây Nguyên). Місто — популярний туристичний центр."
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2000/01/rdf-schema#comment","Da Lat aŭ Dalato (vjetname Đà Lạt [da laĥ] ) estas administra urbego de provinco en la Centraj Altaĵoj de Vjetnamio."
"http://dbpedia.org/resource/Da_Lat","http://www.w3.org/2000/01/rdf-schema#comment","Đà Lạt (wym. ; Dalat) – miasto (kurort) w południowym Wietnamie, centrum administracyjne prowincji Lâm Đồng. Liczba mieszkańców wynosi około 133 695 (2008). Położone w Górach Annamskich, w kotlinie na wysokości 1220 m n.p.m., nad rzeką ."
