"subject","predicate","object"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWashingtonStateLegislativeDistricts"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://www.w3.org/2000/01/rdf-schema#label","Washington's 23rd legislative district"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://www.w3.org/2000/01/rdf-schema#comment","Washington's 23rd legislative district is one of forty-nine districts in Washington state for representation in the state legislature. The district includes northern Kitsap County and Bainbridge Island. The district's legislators are state senator Christine Rolfes and state representatives Tarra Simmons (position 1) and Drew Hansen (position 2), all Democrats."
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.71666717529297
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.5999984741211
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_(state)_legislative_districts"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://dbpedia.org/ontology/wikiPageID",38507023
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://dbpedia.org/ontology/wikiPageRevisionID",1062790699
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Senate"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Hansen"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_House_of_Representatives"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Rolfes"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarra_Simmons"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bainbridge_Island,_Washington"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_(state)_legislative_districts"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitsap_County,_Washington"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redistricting_Commission"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LD_23.pdf"
"http://dbpedia.org/resource/Washington's_23rd_legislative_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Legislature"
