"subject","predicate","object"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appellation106338908"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quarterback110498816"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPlayersOfAmericanFootball"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballQuarterbacks"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Back109830194"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNicknamesInSports"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfLebaneseDescent"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClevelandBrownsPlayers"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKerrville,Texas"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTyler,Texas"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-AmericanCollegeFootballPlayers"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nickname106337693"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasA&MAggiesFootballPlayers"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromTexas"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/2000/01/rdf-schema#label","Мэнзел, Джонни"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/2000/01/rdf-schema#label","Johnny Manziel"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/2000/01/rdf-schema#label","Johnny Manziel"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/2000/01/rdf-schema#label","Johnny Manziel"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/2000/01/rdf-schema#label","Johnny Manziel"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/2000/01/rdf-schema#label","Johnny Manziel"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/2000/01/rdf-schema#label","Johnny Manziel"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/2000/01/rdf-schema#label","Johnny Manziel"
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/2000/01/rdf-schema#comment","Джонатан Пол Мэнзел (англ. Jonathan Paul Manziel, род. 6 декабря 1992 года), по прозвищу Джонни-Футбол (англ. Johnny Football), — американский профессиональный игрок в американский футбол, выступавший за клуб Национальной футбольной лиги «Кливленд Браунс» в 2014—2015 годах, в настоящий момент — свободный агент. Перед началом сезона 2012 года болельщики университета Техас A&M дали Мэнзелу прозвище Джонни-Футбол, которое в настоящее время является зарегистрированным товарным знаком."
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/2000/01/rdf-schema#comment","Johnathan Paul Manziel (Tyler, Texas, 6 de diciembre de 1992), más conocido como Johnny Manziel o Johnny Football, es un quarterback de fútbol americano estadounidense. Jugó dos temporadas con los Cleveland Browns en la NFL antes de pasar a la Canadian Football League con los Hamilton Tiger-Cats y los Montreal Alouettes. Después, en 2019, se incorporó a de la Alliance of American Football."
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Paul „Johnny“ Manziel (* 6. Dezember 1992 in Tyler, Texas) ist ein ehemaliger US-amerikanischer American-Football- und Canadian-Football-Spieler auf der Position des Quarterbacks. Er spielte College Football für die Texas A&M University und gewann 2012 als erster Freshman die Heisman Trophy. In der National Football League (NFL) wurde er 2014 von den Cleveland Browns gedraftet und war für sie bis 2015 im Einsatz. Zuletzt spielte er bei den in der Alliance of American Football (AAF)."
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Manziel (Tyler, 6 december 1992) is een Amerikaanse American football-Quarterback die op dit moment bij de Montreal Alouettes in de Canadian Football League (CFL) speelt. In 2014 werd hij als 22e gekozen in de NFL Draft van 2014. Hij speelde van 2011 tot 2013 voor de Texas A&M universiteit waar hij in 2012 de prestigieuze Heisman Trophy won die wordt uitgereikt aan de beste college football speler van het jaar."
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/2000/01/rdf-schema#comment","Johnathan Paul Manziel (/mænˈzɛl/ man-ZEL; born December 6, 1992) is an American football quarterback for the FCF Zappers of Fan Controlled Football (FCF). He played two seasons with the Cleveland Browns of the National Football League (NFL) and was also a member of the Canadian Football League's (CFL) Hamilton Tiger-Cats and Montreal Alouettes in 2018 and the Alliance of American Football's (AAF) Memphis Express in 2019."
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Paul Manziel (Tyler, 6 dicembre 1992) è un giocatore di football americano statunitense soprannominato Johnny Football che milita nel ruolo di quarterback per gli Zappers della (FCF). Fu scelto come 22º assoluto nel Draft NFL 2014 dai Cleveland Browns della National Football League con cui giocò per due stagioni. Al college ha giocato a football per la Texas A&M University. Nel 2012 ha vinto l'Heisman Trophy, il massimo riconoscimento individuale a livello universitario, il primo freshman ad aggiudicarsi il premio in 78 anni di storia."
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/2000/01/rdf-schema#comment","Johnathan Paul Manziel (Tyler, Texas, 6 de dezembro de 1992), conhecido também por seu apelido ""Johnny Football"", é um jogador profissional de futebol americano que atuou como quarterback na National Football League (NFL), jogando também na CFL (a liga canadense) e na Alliance of American Football. Manziel recebeu seu apelido, ""Johnny Football"", por fãs na Universidade A&M do Texas, pouco antes da temporada de 2012. Agora este apelido é uma marca registrada."
"http://dbpedia.org/resource/Johnny_Manziel","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Paul Manziel, dit « Johnny Manziel » et surnommé « Johnny Football », né le 6 décembre 1992 à Tyler, est un joueur professionnel américain de football américain et de football canadien qui évolue au poste de quarterback. Il a évolué pendant deux années avec les Browns de Cleveland en National Football League (NFL), et par la suite avec les Tiger-Cats de Hamilton et les Alouettes de Montréal en Ligue canadienne de football (LCF)."
"http://dbpedia.org/resource/Johnny_Manziel","http://dbpedia.org/property/name","Johnny Manziel"
"http://dbpedia.org/resource/Johnny_Manziel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnny_Manziel_Vs_LSU.jpg"
"http://dbpedia.org/resource/Johnny_Manziel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnny_Manziel_in_Kyle_Field.jpg"
"http://dbpedia.org/resource/Johnny_Manziel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manziel_passing_vs._Bengals_2014.jpg"
"http://dbpedia.org/resource/Johnny_Manziel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnny_Manziel_2014_Browns_training_camp_(2).jpg"
"http://dbpedia.org/resource/Johnny_Manziel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnny_Manziel.jpg"
