"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hospitals_in_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hospitals_in_Texas","http://www.w3.org/2000/01/rdf-schema#label","Hospitals in Texas"
"http://dbpedia.org/resource/Category:Hospitals_in_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Texas_by_type"
"http://dbpedia.org/resource/Category:Hospitals_in_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Healthcare_in_Texas"
"http://dbpedia.org/resource/Category:Hospitals_in_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hospitals_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Hospitals_in_Texas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_Texas"
"http://dbpedia.org/resource/Category:Hospitals_in_Texas","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitals in Texas"
"http://dbpedia.org/resource/Category:Hospitals_in_Texas","http://dbpedia.org/ontology/wikiPageID",2096215
"http://dbpedia.org/resource/Category:Hospitals_in_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",796799694
"http://dbpedia.org/resource/Category:Hospitals_in_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Hospitals_in_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Hospitals_in_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hospitals_in_Texas?oldid=796799694&ns=14"
