"subject","predicate","object"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByDJQuik"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByDJPooh"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatG-funkAlbums"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Albums"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSnoopDoggSongs"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopAlbums"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTupacShakurSongs"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTupacShakurAlbums"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByRickRock"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Songs"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByDazDillinger"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByDr.Dre"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangstaRapAlbums"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeathRowRecordsAlbums"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterscopeRecordsAlbums"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNateDoggSongs"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2000/01/rdf-schema#label","All Eyez on Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2000/01/rdf-schema#label","All Eyez on Me (Tupac-album)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2000/01/rdf-schema#label","All Eyez on Me (album Tupaca Shakura)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2000/01/rdf-schema#label","All Eyez on Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2000/01/rdf-schema#label","All Eyez on Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2000/01/rdf-schema#label","All Eyez on Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2000/01/rdf-schema#label","All Eyez on Me (Tupac Shakur)"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2000/01/rdf-schema#label","All Eyez on Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2000/01/rdf-schema#label","オール・アイズ・オン・ミー"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2000/01/rdf-schema#label","All Eyez on Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2000/01/rdf-schema#label","All Eyez on Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2000/01/rdf-schema#label","All Eyez on Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2000/01/rdf-schema#label","All Eyez on Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2000/01/rdf-schema#label","All Eyez on Me"
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2000/01/rdf-schema#comment","All Eyez on Me — двойной альбом Тупака Шакура, был издан 13 февраля 1996 г. на лейбле Death Row Records. Этот альбом очень сильно повлиял на рэп-музыку в целом и определил развитие жанра на годы вперёд. Уже к июню 1998-го года пластинка достигла 9-кратной платины, а к июлю 2014-го альбом перешагнул порог десятимиллионого тиража, удостоившись тем самым бриллиантового статуса RIAA и став одним из самых продаваемых хип-хоп альбомов за всё время существования жанра. Критики и фанаты рэп-музыки сходятся в одном: это один из лучших альбомов жанра всех времён и народов."
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2000/01/rdf-schema#comment","All Eyez on Me ist ein Album des US-amerikanischen Rappers Tupac Shakur aus dem Jahr 1996. Es war das erste Studio-Doppelalbum in der Geschichte des Raps. Das Erste von zwei Alben des Künstlers für das Label Death Row Records, bei dem Labelinhaber Suge Knight als Executive Producer fungierte, gilt als eines der wichtigsten Hip-Hop-Alben der 1990er Jahre; der All Music Guide nannte es „2Pac's magnum opus“."
"http://dbpedia.org/resource/All_Eyez_on_Me","http://www.w3.org/2000/01/rdf-schema#comment","All Eyez on Me is het vierde studioalbum van de Amerikaanse rapper 2Pac, uitgebracht op 13 februari 1996. Het album kwam zeven maanden voor zijn overlijden uit en er werden in de eerste week 566.000 exemplaren van verkocht. Het behaalde negen keer platina en werd het bestverkochte rap-album aller tijden. All Eyez on Me was ook het eerste dubbelalbum in de rap-geschiedenis."
