"subject","predicate","object"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballVenuesInLouisiana"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-purposeStadiumsInTheUnitedStates"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballVenues"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Cowboy Stadium"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Cowboy Stadium is a 17,610-seat multi-purpose stadium in Lake Charles, Louisiana. It is home to the McNeese State Cowboys football team, and is affectionately referred to as ""The Hole"". It was transformed for the 2008 season to artificial turf. The playing surface is named Louis Bonnette Field, in honor of McNeese's longtime sports information director. Louis' son, Matthew, succeeded him in the post and continues to hold it as of July 2016. The playing surface was replaced prior to the 2018 football season with Hellas Matrix turf. The $650,000 new surface as well as drainage improvements were funded by the same donor, Robert Noland, as for the 2008 installation."
"http://dbpedia.org/resource/Cowboy_Stadium","http://xmlns.com/foaf/0.1/name","Cowboy Stadium"
"http://dbpedia.org/resource/Cowboy_Stadium","http://xmlns.com/foaf/0.1/nick","The Hole"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/property/name","Cowboy Stadium"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.1733341217041
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.20999908447266
"http://dbpedia.org/resource/Cowboy_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cowboy_Stadium_(McNeese_State)_-_Lake_Charles,_Louisiana.jpg"
"http://dbpedia.org/resource/Cowboy_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonnettefield.jpg"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Cowboy_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_Louisiana"
"http://dbpedia.org/resource/Cowboy_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_venues_in_Louisiana"
"http://dbpedia.org/resource/Cowboy_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Cowboy_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_venues"
"http://dbpedia.org/resource/Cowboy_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multi-purpose_stadiums_in_the_United_States"
"http://dbpedia.org/resource/Cowboy_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:McNeese_State_Cowboys_football"
"http://dbpedia.org/resource/Cowboy_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Cowboy_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1965"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/ontology/wikiPageID",3543109
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",1042123982
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana–Lafayette_Ragin'_Cajuns_football"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_FCS_football_stadiums"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-purpose_stadium"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_venues_in_Louisiana"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_establishments_in_Louisiana"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McNeese_State_Cowboys_football"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_venues"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multi-purpose_stadiums_in_the_United_States"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bonnettefield.jpg"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_turf"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:McNeese_State_Cowboys_football"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1965"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4321053/"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kjnp"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14691617"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UnwG"
"http://dbpedia.org/resource/Cowboy_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cowboy_Stadium"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/property/suites","Noland SkyRanch 410 seats"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southland_Conference_football_venue_navbox"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_stadium"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:McNeese_State_Cowboys_football_navbox"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:McNeese_State_University"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louisiana_college_football_venues"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Louisiana-stadium-stub"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cowboy_Stadium_(McNeese_State)_-_Lake_Charles,_Louisiana.jpg?width=300"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/property/location",700
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/property/nickname","The Hole"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/property/opened",1965
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/property/operator","McNeese State University"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/property/owner","McNeese State University"
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/property/seatingCapacity",17000
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/property/seatingCapacity",17410
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/property/seatingCapacity",12226
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/property/seatingCapacity",17610
"http://dbpedia.org/resource/Cowboy_Stadium","http://dbpedia.org/property/surface","http://dbpedia.org/resource/Artificial_turf"
