"subject","predicate","object"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Louisiana Political Museum and Hall of Fame"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","The Louisiana Political Museum and Hall of Fame is a museum and hall of fame located in Winnfield, Louisiana. Created by a 1987 act of the Louisiana State Legislature, it honors the best-known politicians and political journalists in the state."
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/name","Louisiana Political Museum and Hall of Fame"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/homepage","http://www.lapoliticalmuseum.com/generalinformation.html"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://dbpedia.org/property/name","Louisiana Political Museum and Hall of Fame"
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.92677688598633
"http://dbpedia.org/resource/Louisiana_Political_Museum_and_Hall_of_Fame","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.6353759765625
