"subject","predicate","object"
"http://dbpedia.org/resource/Springfield_Model_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Springfield_Model_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Springfield_Model_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Springfield_Model_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Springfield_Model_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Springfield_Model_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Springfield_Model_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Springfield_Model_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rifle104090263"
"http://dbpedia.org/resource/Springfield_Model_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiflesOfTheUnitedStates"
"http://dbpedia.org/resource/Springfield_Model_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyRifles"
"http://dbpedia.org/resource/Springfield_Model_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Springfield_Model_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Springfield_Model_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Springfield_Model_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Springfield_Model_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Springfield_Model_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Springfield_Model_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Springfield_Model_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Springfield_Model_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Springfield_Model_1886","http://www.w3.org/2000/01/rdf-schema#label","Springfield Model 1886"
"http://dbpedia.org/resource/Springfield_Model_1886","http://www.w3.org/2000/01/rdf-schema#comment","The Springfield Model 1886 was one of several models of carbines which used the trapdoor breechblock design developed by Erskine S. Allin. It was Springfield Armory's second attempt to create a single longarm that would satisfy the needs of the infantry, cavalry, and artillery (the first attempt being the Springfield Model 1882 short rifle)."
"http://dbpedia.org/resource/Springfield_Model_1886","http://xmlns.com/foaf/0.1/name","Springfield Model 1886"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/property/name","Springfield Model 1886"
"http://dbpedia.org/resource/Springfield_Model_1886","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rifles_of_the_United_States"
"http://dbpedia.org/resource/Springfield_Model_1886","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hinged_breechblock_rifles"
"http://dbpedia.org/resource/Springfield_Model_1886","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Springfield_firearms"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/ontology/wikiPageID",27659527
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/ontology/wikiPageRevisionID",1082321788
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Springfield_firearms"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.45-70-405"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Armory"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rifles_of_the_United_States"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breech-loading"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trapdoor_mechanism"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breechblock"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelbert_R._Buffington"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hinged_breechblock_rifles"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_rifle"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Model_1882"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Model_1884"
"http://dbpedia.org/resource/Springfield_Model_1886","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w5ap"
"http://dbpedia.org/resource/Springfield_Model_1886","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7581005"
"http://dbpedia.org/resource/Springfield_Model_1886","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3y5jd"
"http://dbpedia.org/resource/Springfield_Model_1886","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Springfield_Model_1886"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/property/action","http://dbpedia.org/resource/Trapdoor_mechanism"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/property/cartridge",0.45
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/property/designDate",1886
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/property/feed","Breech-loading"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/property/isRanged","yes"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Springfield_Armory"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/property/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/property/productionDate",1886
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/property/rate","User dependent; usually 8 to 10 rounds per minute"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/property/sights","Iron sights"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/property/type","http://dbpedia.org/resource/Breech-loading"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/property/usedBy","United States"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/ontology/abstract","The Springfield Model 1886 was one of several models of carbines which used the trapdoor breechblock design developed by Erskine S. Allin. It was Springfield Armory's second attempt to create a single longarm that would satisfy the needs of the infantry, cavalry, and artillery (the first attempt being the Springfield Model 1882 short rifle)."
"http://dbpedia.org/resource/Springfield_Model_1886","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Armory"
"http://dbpedia.org/resource/Springfield_Model_1886","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Springfield_Model_1886?oldid=1082321788&ns=0"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/ontology/Weapon/length","1016.0"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/ontology/wikiPageLength",2833
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/ontology/length",1.016
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Springfield_Model_1886","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Breech-loading"
"http://dbpedia.org/resource/Springfield_Model_1886","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Springfield_Model_1886"
