"subject","predicate","object"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompactCars"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sAutomobiles"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coupe103119396"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compact103079136"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoupes"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehiclesIntroducedIn1949"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sAutomobiles"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFront-wheel-driveVehicles"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMid-sizeCars"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaabVehicles"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/2000/01/rdf-schema#label","Saab 92"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/2000/01/rdf-schema#label","ساب 92"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/2000/01/rdf-schema#label","サーブ・92"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/2000/01/rdf-schema#label","紳寶92"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/2000/01/rdf-schema#label","Saab 92"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/2000/01/rdf-schema#label","Saab 92"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/2000/01/rdf-schema#label","Saab 92"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/2000/01/rdf-schema#label","Saab 92"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/2000/01/rdf-schema#label","Saab 92"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/2000/01/rdf-schema#label","Saab 92"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/2000/01/rdf-schema#label","Saab 92"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/2000/01/rdf-schema#label","Saab 92"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/2000/01/rdf-schema#label","Saab 92"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/2000/01/rdf-schema#comment","サーブ・92はスウェーデンの航空機メーカー・サーブの自動車部門（現サーブ・オートモービル）が1949年から1956年まで製造した、同社最初の市販乗用車である。2サイクルエンジン・前輪駆動方式、そしてシクステン・セゾンによる、航空機設計技術を駆使した極めて空力的な車体デザインを特徴とした。　92の基本設計はその後も発展型の93・96へと受け継がれ、96が生産中止となる1980年まで続いた。"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/2000/01/rdf-schema#comment","La 92 è la prima autovettura di serie prodotta dalla casa automobilistica svedese Saab dal 1949 al 1956."
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/2000/01/rdf-schema#comment","De Saab 92 (niet te verwarren met de Saab 9-2X) is een auto gemaakt door Saab. Het ontwerp was bijzonder aerodynamisch voor die tijd en de Cw was 0,30 (hetzelfde als van een Porsche 996 en lager dan van een Ferrari F40). Productie begon op 12 december 1949, gebaseerd op het prototype . Alle exemplaren waren de deluxe-versie. Er was geadverteerd met een standaard versie, maar niemand was daarin geïnteresseerd, dus er werden nooit standaard modellen gemaakt. Slechts 700 exemplaren werden gemaakt in 1950. In 1951 werden de Duitse -instrumenten vervangen door Amerikaanse van . 
* 
* 1955 Saab 92B 
* 
*"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/2000/01/rdf-schema#comment","La Saab 92 est la première automobile produite par Saab, commercialisée entre 1949 et 1956 Conçue par l'ingénieur Gunnar Ljungström et dessinée par Sixten Sason à partir du prototype Ursaab (Saab Originelle), puis animée d'un moteur deux cylindres d'origine DKW deux-temps de 764 cm3, la production opérationnelle de la première automobile Saab démarra le 12 décembre 1949. À peu près au même moment, le dernier Saab J-21 à hélice produit sortit de Trollhättan, marquant le déplacement des usines d'assemblage aéronautique à Linköping. Les trois premiers modèles sortis des lignes furent livrés à leur client le 16 janvier 1950. La légende raconte que sa première livrée unique vert foncé provenait d'un surplus de peinture aéronautique, issu de la guerre, que Saab décida d'utiliser par économie. Do"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/2000/01/rdf-schema#comment","紳寶92為紳寶汽車所生產的車型。車型設計在當時十分符合空氣動力學，cW值(阻力係數)為0.30，與當時的相當，並且優於 。此車型於1949年12月12日開始量產。 此車使用的引擎為基於DKW公司設計的橫式水冷二汽缸，二行程764cc，25匹馬力(19kW)的水冷引擎，可以達到最高時速105公里(65英里)，並提供三速手排變速。所有早期的Saab 92都是類似於英國賽車綠的深綠色。而Saab的拉力賽史也從公布Saab 92的兩周後，由Saab的首席工程師 Rolf Mellde參與了瑞典拉力賽而展開。 1950年式只有生產700輛。而在1951年，德國VDO汽車零件公司取代美國斯圖爾-華納 (Stewart-Warner )提供車輛的零組件。1952年格里塔莫蘭德 (Greta Molander)駕駛著馬力調整為35匹馬力的Saab 92贏得了蒙地卡羅拉力賽。1953年，生產出擁有一個更大的窗戶與更大行李空間的92B型，而且提供了灰色、藍灰色、黑色與綠色。並在1954年，取得新的索勒克斯32BI化油器和一個新的火星塞，讓引擎可以提供28匹馬力(21kW)並且推出新顏色－栗色。1955年，裝上了汽油幫補與安裝在後葉子板上的方型尾燈，並提供灰色、栗色與新色－青苔綠。"
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/2000/01/rdf-schema#comment","The Saab 92 was the first production car from Saab. The design was very aerodynamic for its time, with a drag coefficient (cx or cw) of 0.30. The entire body was stamped out of one piece of sheet metal and then cut to accommodate doors and windows. Full-scale production started December 12, 1949, based on the prototype Ursaab. All of them were of the Deluxe version. A standard version was advertised, but nobody was interested in buying it so no standard versions were produced. The Saab 92 appears on a Swedish postage stamp."
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/2000/01/rdf-schema#comment","Saab 92 byl první sériově vyráběný automobil švédské automobilky Saab v letech 1949-1956. Na svou dobu šlo o velmi pokročilý návrh s aerodynamickým tvarem a s koeficientem odporu 0,30. Přístup do zavazadlového prostoru byl možný pouze po sklopení opěradel zadních sedadel, protože typ 92 nemá víko, jímž by byl zavazadlový prostor přístupný zvenčí. Celá karoserie byla vylisována z jednoho kusu plechu a poté do ní vytvořeny otvory pro dveře a okna. Výroba v plném rozsahu začala 12. prosince 1949, založená na prototypu . Všechny automobily vznikly ve verzi Deluxe. Počítalo se i se standardní verzí, ale nikdo o ni neměl zájem, čili žádné standardní verze nevznikly."
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/2000/01/rdf-schema#comment","El Saab 92 fue el primer automóvil producido en serie del fabricante sueco Saab. El diseño era muy aerodinámico para su época, con un coeficiente de arrastre (Cx) de 0,30. La carrocería completa se estampaba en una sola pieza de chapa, que luego se recortaba para acomodar puertas y ventanas."
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/2000/01/rdf-schema#comment","Saab 92 var en svensk personbil tillverkad av Saab. Huvudkonstruktör och drivande kraft bakom projektet var Gunnar Ljungström. Sixten Sason stod för formgivningen. Modellen är försedd med en tvåcylindrig tvåtaktsmotor på 764 cm³ och treväxlad växellåda. Saab 92 tävlade framgångsrikt i den tidens rally med bland andra Greta Molander bakom ratten."
"http://dbpedia.org/resource/Saab_92","http://www.w3.org/2000/01/rdf-schema#comment","Saab 92 – samochód osobowy produkowany przez szwedzką markę Saab w latach 1949–1956. Pojazd po raz pierwszy został zaprezentowany w 1949 roku."
