"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_male_comedians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_male_comedians","http://www.w3.org/2000/01/rdf-schema#label","American male comedians"
"http://dbpedia.org/resource/Category:American_male_comedians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_comedians_by_nationality"
"http://dbpedia.org/resource/Category:American_male_comedians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_comedians"
"http://dbpedia.org/resource/Category:American_male_comedians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_men_by_occupation"
"http://dbpedia.org/resource/Category:American_male_comedians","http://www.w3.org/2004/02/skos/core#prefLabel","American male comedians"
"http://dbpedia.org/resource/Category:American_male_comedians","http://dbpedia.org/ontology/wikiPageID",37581732
"http://dbpedia.org/resource/Category:American_male_comedians","http://dbpedia.org/ontology/wikiPageRevisionID",1110147699
"http://dbpedia.org/resource/Category:American_male_comedians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_male_comedians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_male_comedians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:American_male_comedians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_Category"
"http://dbpedia.org/resource/Category:American_male_comedians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_male_comedians?oldid=1110147699&ns=14"
