"subject","predicate","object"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1870"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInMichigan"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInDetroit,Michigan"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/2000/01/rdf-schema#label","Elisha Taylor House"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/2000/01/rdf-schema#label","Casa Elisha Taylor"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/2000/01/rdf-schema#comment","The Elisha Taylor House is a historic private house located at 59 Alfred Street in Midtown Detroit, Michigan, within the Brush Park district. The house was designated a Michigan State Historic Site in 1973 and listed on the National Register of Historic Places in 1975. Since 1981, it has served as a center for art and architectural study, known as the Art House."
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Elisha Taylor es una residencia privada histórica ubicada en 59 Alfred Street en Midtown Detroit, Míchigan, dentro del Distrito Histórico de Brush Park. Fue designada Sitio Histórico del Estado de Míchigan en 1973 y se incluyó en el Registro Nacional de Lugares Históricos en 1975.​ Desde 1981, ha servido como centro de estudios de arte y arquitectura, conocido como Art House.​"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://xmlns.com/foaf/0.1/name","Elisha Taylor House"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://dbpedia.org/property/name","Elisha Taylor House"
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.34333419799805
"http://dbpedia.org/resource/Elisha_Taylor_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.054443359375
"http://dbpedia.org/resource/Elisha_Taylor_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FARMER(1884)_Detroit,_p500_RESIDENCE_OF_ELISHA_TAYLOR,_25_ALFRED_ST._BUILT_IN_1872.jpg"
