"subject","predicate","object"
"http://dbpedia.org/resource/Baxter_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baxter_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Baxter_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Baxter_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baxter_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalBuildingsAndStructures"
"http://dbpedia.org/resource/Baxter_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baxter_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baxter_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Baxter_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Baxter_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Baxter_Building","http://www.w3.org/2000/01/rdf-schema#label","Baxter Building"
"http://dbpedia.org/resource/Baxter_Building","http://www.w3.org/2000/01/rdf-schema#label","Baxter Building"
"http://dbpedia.org/resource/Baxter_Building","http://www.w3.org/2000/01/rdf-schema#label","Edificio Baxter"
"http://dbpedia.org/resource/Baxter_Building","http://www.w3.org/2000/01/rdf-schema#label","Здание Бакстера"
"http://dbpedia.org/resource/Baxter_Building","http://www.w3.org/2000/01/rdf-schema#comment","Здание Бакстера, встречается также транслитированный вариант Бакстер Билдинг (англ. Baxter Building) — вымышленное 35-этажное офисное здание на Манхэттене во вселенной Marvel, являющееся штаб-квартирой Фантастической четвёрки. Было создано писателем Стэном Ли и художником Джеком Кирби и впервые появилось в выпуске Fantastic Four #3 («Фантастическая четверка» #3) в марте 1962 года. Здание Бакстера является первой штаб-квартирой супергероев, местонахождение которой известно общественности."
"http://dbpedia.org/resource/Baxter_Building","http://www.w3.org/2000/01/rdf-schema#comment","El Edificio Baxter es un edificio ficticio de oficinas con 35 pisos que aparece en los cómics estadounidenses publicados por Marvel Comics. El edificio está representado en Manhattan, y sus cinco plantas superiores albergan las oficinas centrales de Los 4 Fantásticos.​​​"
"http://dbpedia.org/resource/Baxter_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Baxter Building is a fictitious 35-story office building appearing in American comic books published by Marvel Comics. The building is depicted in Manhattan, and its five upper floors house the Fantastic Four's headquarters."
"http://dbpedia.org/resource/Baxter_Building","http://www.w3.org/2000/01/rdf-schema#comment","Il Baxter Building era il palazzo che ospitava il Quartier Generale i Fantastici Quattro nel fumetto omonimo. Era costituito da un palazzo di 35 piani situato a Manhattan di cui solo gli ultimi 5 erano occupati dalla base del quartetto. È stato distrutto da Kristoff Vernard, figlio del Dottor Destino, nemico storico dei Fantastici Quattro. Appare per la prima volta in Fantastic Four (Vol. 1) n. 3 (marzo 1962) ed è stato creato da Stan Lee e Jack Kirby."
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/property/name","Baxter Building"
"http://dbpedia.org/resource/Baxter_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baxterbuilding.jpeg"
"http://dbpedia.org/resource/Baxter_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantastic_Four"
"http://dbpedia.org/resource/Baxter_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_elements_introduced_in_1962"
"http://dbpedia.org/resource/Baxter_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_locations"
"http://dbpedia.org/resource/Baxter_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_buildings_and_structures_originating_in_comic_books"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageID",27869775
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1124173091
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Wars_(2015_comic_book)"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_(2000_video_game)"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Pym"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Spider-Man_(video_game)"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Doom"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy_car"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_1602"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diablo_(Marvel_Comics)"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man:_Web_of_Shadows"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Skyride"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thing_(comics)"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_of_Evil"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islands_of_Adventure"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shi'ar"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.E.R.B.I.E."
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_floor"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Industries"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invisible_Woman"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Empire_(comics)"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Iron_Man"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Avenue"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantastic_Four"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Payne_(writer)"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardians_of_the_Galaxy"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She-Hulk"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eviction"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Avengers:_Earth's_Mightiest_Heroes"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Lee"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_tank"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-Zone"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladiator_(Kallark)"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Street_(Manhattan)"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleportation"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Quill"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skrull"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Byrne_(comics)"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_elements_introduced_in_1962"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncanny_Avengers"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Man_Logan"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Building"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Mansion"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.H.I.E.L.D."
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Marvel"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbolt_Ross"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnage_(character)"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbolts_(comics)"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Storm"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alchemax"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_publishing_companies"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_locations"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kirby"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Super_Hero_Squad_Online"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Four_(2015_film)"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Lumpkin"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Four_(comic_book)"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego_Marvel_Super_Heroes"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Richards_(Marvel_Comics)"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Reilly"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Four"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Von_Doom"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Four:_Rise_of_the_Silver_Surfer"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Four:_World's_Greatest_Heroes"
"http://dbpedia.org/resource/Baxter_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Four_(1967_TV_series)"
