"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_manufacturing_businesspeople","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_manufacturing_businesspeople","http://www.w3.org/2000/01/rdf-schema#label","American manufacturing businesspeople"
"http://dbpedia.org/resource/Category:American_manufacturing_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_in_the_United_States"
"http://dbpedia.org/resource/Category:American_manufacturing_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Businesspeople_in_manufacturing"
"http://dbpedia.org/resource/Category:American_manufacturing_businesspeople","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_businesspeople_by_industry"
"http://dbpedia.org/resource/Category:American_manufacturing_businesspeople","http://www.w3.org/2004/02/skos/core#prefLabel","American manufacturing businesspeople"
"http://dbpedia.org/resource/Category:American_manufacturing_businesspeople","http://dbpedia.org/ontology/wikiPageID",28943302
"http://dbpedia.org/resource/Category:American_manufacturing_businesspeople","http://dbpedia.org/ontology/wikiPageRevisionID",1112085278
"http://dbpedia.org/resource/Category:American_manufacturing_businesspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_manufacturing_businesspeople","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_manufacturing_businesspeople","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_manufacturing_businesspeople?oldid=1112085278&ns=14"
