"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ghent_University_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ghent_University_alumni","http://www.w3.org/2000/01/rdf-schema#label","Ghent University alumni"
"http://dbpedia.org/resource/Category:Ghent_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Belgium"
"http://dbpedia.org/resource/Category:Ghent_University_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ghent_University_people"
"http://dbpedia.org/resource/Category:Ghent_University_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Ghent University alumni"
"http://dbpedia.org/resource/Category:Ghent_University_alumni","http://dbpedia.org/ontology/wikiPageID",11517771
"http://dbpedia.org/resource/Category:Ghent_University_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",969859574
"http://dbpedia.org/resource/Category:Ghent_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Ghent_University_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Ghent_University_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ghent_University_alumni?oldid=969859574&ns=14"
